Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,227277775,"=""9781665974035""",Tater Tales Collection (Boxed Set),Ben Clanton (425720015),Paper Over Board,"Mutant potato siblings Rot, Snot, and Tot embark on many spud-tacular adventures in this series of “delightful laugh-on-every-page” (Booklist on Th...","","Fiction, Simon & Schuster Books for Young Readers"
2,219804439,"=""9781665964302""",Sneakiest in the World!,Ben Clanton (425720015),Paper Over Board,Mutant potato Rot and his friends team up for a super-sneaky mission in this third installment of the hilariously silly graphic chapter book series...,"","Fiction, Simon & Schuster Books for Young Readers"
"",219804439,"=""9781665964326""",Sneakiest in the World!,Ben Clanton (425720015),Fixed Layout eBook,Mutant potato Rot and his friends team up for a super-sneaky mission in this third installment of the hilariously silly graphic chapter book series...,"","Fiction, Simon & Schuster Books for Young Readers"
3,199638582,"=""9781665938273""",Purranormal Activity,Alina Tysoe (199636221),Paper Over Board,Poppy the puptective goes paw to paw with a poltergeist in this second silly book in a graphic chapter book series perfect for fans of InvestiGator...,"","Fiction, Simon & Schuster Books for Young Readers"
"",199638582,"=""9781665938297""",Purranormal Activity,Alina Tysoe (199636221),Fixed Layout eBook,Poppy the puptective goes paw to paw with a poltergeist in this second silly book in a graphic chapter book series perfect for fans of InvestiGator...,"","Fiction, Simon & Schuster Books for Young Readers"
4,188040780,"=""9781665914956""",Prince and the Pawper,Stephanie Cooke (188040326),Paper Over Board,Dusty switches places with a pampered look-alike raccoon in this second entry in the hilarious middle grade graphic novel series about a sneaky rac...,"","Fiction, Simon & Schuster Books for Young Readers"
"",188040780,"=""9781665914963""",Prince and the Pawper,Stephanie Cooke (188040326),Fixed Layout eBook,Dusty switches places with a pampered look-alike raccoon in this second entry in the hilarious middle grade graphic novel series about a sneaky rac...,"","Fiction, Simon & Schuster Books for Young Readers"
5,178426078,"=""9781534493216""",King of the World!,Ben Clanton (425720015),Paper Over Board,A mutant potato learns that with great power comes great re-spud-sibility in this second installment of the hilariously silly graphic chapter book ...,"","Fiction, Simon & Schuster Books for Young Readers"
"",178426078,"=""9781534493223""",King of the World!,Ben Clanton (425720015),Trade Paperback,A mutant potato learns that with great power comes great re-spud-sibility in this second installment of the hilariously silly graphic chapter book ...,"","Fiction, Simon & Schuster Books for Young Readers"
"",178426078,"=""9781534493230""",King of the World!,Ben Clanton (425720015),Fixed Layout eBook,A mutant potato learns that with great power comes great re-spud-sibility in this second installment of the hilariously silly graphic chapter book ...,"","Fiction, Simon & Schuster Books for Young Readers"
6,199636249,"=""9781665938242""",Great Puptective,Alina Tysoe (199636221),Paper Over Board,A Junior Library Guild Selection A set-in-his-ways housecat has his routine upended by an enthusiastic new puppy with a nose for solving mysteries ...,"","Fiction, Middle Grade, Animals, Cats, Detectives, Dogs, Multicultural, Comedy, Simon & Schuster Books for Young Readers"
"",199636249,"=""9781665938259""",Great Puptective,Alina Tysoe (199636221),Trade Paperback,A Junior Library Guild Selection A set-in-his-ways housecat has his routine upended by an enthusiastic new puppy with a nose for solving mysteries ...,"","Fiction, Middle Grade, Animals, Cats, Detectives, Dogs, Multicultural, Comedy, Simon & Schuster Books for Young Readers"
