Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,148253114,"=""9781534439306""",We're in This Together,Linda Sarsour (146809225),Trade Paperback,"An empowering young readers edition of We Are Not Here to Be Bystanders, the memoir by Women’s March coorganizer and activist Linda Sarsour that’s ...","","Non-Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",148253114,"=""9781534439290""",We're in This Together,Linda Sarsour (146809225),Hardcover,"An empowering young readers edition of We Are Not Here to Be Bystanders, the memoir by Women’s March coorganizer and activist Linda Sarsour that’s ...","","Non-Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",148253114,"=""9781534439313""",We're in This Together,Linda Sarsour (146809225),eBook,"An empowering young readers edition of We Are Not Here to Be Bystanders, the memoir by Women’s March coorganizer and activist Linda Sarsour that’s ...","","Non-Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
2,139212789,"=""9781534428393""",Born Just Right,"Jordan Reeves (139209637), Jen Lee Reeves (139209647)",Trade Paperback,"From tween advocate for limb difference and founder of Project Unicorn Jordan Reeves and her mom, Jen, comes an inspiring memoir about how every ki...","","Summer Reading, Middle Grade, Non-Fiction, Picture Book, Boy's Interest, Girl's Interest, Mother & Daughter, Memoir, Aladdin"
"",139212789,"=""9781534428386""",Born Just Right,"Jordan Reeves (139209637), Jen Lee Reeves (139209647)",Hardcover,"From tween advocate for limb difference and founder of Project Unicorn Jordan Reeves and her mom, Jen, comes an inspiring memoir about how every ki...","","Summer Reading, Middle Grade, Non-Fiction, Picture Book, Boy's Interest, Girl's Interest, Mother & Daughter, Memoir, Aladdin"
"",139212789,"=""9781534428409""",Born Just Right,"Jordan Reeves (139209637), Jen Lee Reeves (139209647)",eBook,"From tween advocate for limb difference and founder of Project Unicorn Jordan Reeves and her mom, Jen, comes an inspiring memoir about how every ki...","","Summer Reading, Middle Grade, Non-Fiction, Picture Book, Boy's Interest, Girl's Interest, Mother & Daughter, Memoir, Aladdin"
3,481945318,"=""9781582705545""",Surviving Middle School,Luke Reynolds (481945454),Trade Paperback,"In this hilarious guide full of honest, real-life experiences, veteran teacher Luke Reynolds skillfully and humorously shows kids how to not only s...","","Social Situations, Teen, Inspirational, Non-Fiction, Boy's Interest, Bullies, Girl's Interest, Library, Aladdin/Beyond Words"
"",481945318,"=""9781481439213""",Surviving Middle School,Luke Reynolds (481945454),eBook,"In this hilarious guide full of honest, real-life experiences, veteran teacher Luke Reynolds skillfully and humorously shows kids how to not only s...","","Social Situations, Teen, Inspirational, Non-Fiction, Boy's Interest, Bullies, Girl's Interest, Library, Aladdin/Beyond Words"
"",481945318,"=""9781582705552""",Surviving Middle School,Luke Reynolds (481945454),Hardcover,"In this hilarious guide full of honest, real-life experiences, veteran teacher Luke Reynolds skillfully and humorously shows kids how to not only s...","","Social Situations, Teen, Inspirational, Non-Fiction, Boy's Interest, Bullies, Girl's Interest, Library, Aladdin/Beyond Words"
4,400436271,"=""9781442446236""",Pregnancy Project,Gaby Rodriguez (400436407),Trade Paperback,"When high school senior Gaby faked a pregnancy as a project to challenge stereotypes, she also changed her life. Discover this compelling memoir fr...","","Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",400436271,"=""9781442446229""",Pregnancy Project,Gaby Rodriguez (400436407),Hardcover,"When high school senior Gaby faked a pregnancy as a project to challenge stereotypes, she also changed her life. Discover this compelling memoir fr...","","Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",400436271,"=""9781442446243""",Pregnancy Project,Gaby Rodriguez (400436407),eBook,"When high school senior Gaby faked a pregnancy as a project to challenge stereotypes, she also changed her life. Discover this compelling memoir fr...","","Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
