Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,61517686,"=""9781442445413""",When the Past Is a Present,Jimmy Gownley (20799241),Hardcover,Love leads in the fourth volume in the comics sensation Amelia Rules!—now repackaged as a hardcover!Meet Amelia Louise McBride. She’s been forced t...,Young Adult,"Fiction, Middle Grade, Atheneum Books for Young Readers"
"",61517686,"=""9781416986072""",When the Past Is a Present,Jimmy Gownley (20799241),Trade Paperback,"Meet Amelia Louise McBride. She’s been forced to move out of Manhattan after her parents decided to get divorced, and is now living in a small town...",Young Adult,"Fiction, Middle Grade, Atheneum Books for Young Readers"
2,61513950,"=""9781442445383""",Whole World's Crazy,Jimmy Gownley (20799241),Hardcover,The first volume in the comics sensation Amelia Rules!—now repackaged as a hardcover!Meet Amelia Louise McBride. She’s been forced to move out of M...,Fiction Ages 7-12,"Fiction, Middle Grade, Atheneum Books for Young Readers"
"",61513950,"=""9781416986041""",Whole World's Crazy,Jimmy Gownley (20799241),Trade Paperback," Meet Amelia Louise McBride.    She's nine years old, a former New Yorker who's now living in a small town after her parents decided to get divorce...",Fiction Ages 7-12,"Fiction, Middle Grade, Atheneum Books for Young Readers"
"",61513950,"=""9781534402645""",Whole World's Crazy,Jimmy Gownley (20799241),Fixed Layout eBook," Meet Amelia Louise McBride.    She's nine years old, a former New Yorker who's now living in a small town after her parents decided to get divorce...",Fiction Ages 7-12,"Fiction, Middle Grade, Atheneum Books for Young Readers"
3,61526301,"=""9781416986126""",Meaning of Life . . . and Other Stuff,Jimmy Gownley (20799241),Trade Paperback,"Amelia McBride may be growing up, but she’s feeling down. If there’s one theme to her life, it’s that nothing lasts: not her parents’ marriage, not...","","Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",61526301,"=""9781416986133""",Meaning of Life . . . and Other Stuff,Jimmy Gownley (20799241),Hardcover,"Amelia McBride may be growing up, but she’s feeling down. If there’s one theme to her life, it’s that nothing lasts: not her parents’ marriage, not...","","Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
4,61517999,"=""9781416986096""",True Things (Adults Don't Want Kids to Know),Jimmy Gownley (20799241),Trade Paperback,"Meet Amelia Louise McBride. She was forced to move out of Manhattan after her parents decided to get divorced, and is now living in a small town. S...","","Fiction, Middle Grade, Atheneum Books for Young Readers"
"",61517999,"=""9781416986119""",True Things (Adults Don't Want Kids to Know),Jimmy Gownley (20799241),Hardcover,"Meet Amelia Louise McBride. She was forced to move out of Manhattan after her parents decided to get divorced, and is now living in a small town. S...","","Fiction, Middle Grade, Atheneum Books for Young Readers"
5,61517901,"=""9781416986089""",Tweenage Guide to Not Being Unpopular,Jimmy Gownley (20799241),Trade Paperback,Do you know there’s no true opposite to the word “catastrophe”? Amelia McBride and company are about to embark on their most daunting mission yet: ...,Fiction Ages 7-12,"Fiction, Middle Grade, Atheneum Books for Young Readers"
6,61517117,"=""9781416986065""",Superheroes,Jimmy Gownley (20799241),Trade Paperback,"Meet Amelia Louise McBride. She’s been forced to move out of Manhattan after her parents decided to get divorced, and is now living in a small town...",Young Adult,"Fiction, Middle Grade, Atheneum Books for Young Readers"
7,61785126,"=""9781416989592""",Very Ninja Christmas,Jimmy Gownley (20799241),Trade Paperback,"In A Very Ninja Christmas, join Amelia and the gang for holiday-themed fun. With Amelia, of course, even Christmas is anything but typical!",Character Picture Books,"Fiction, Middle Grade, Atheneum Books for Young Readers"
8,61515655,"=""9781416986058""",What Makes You Happy,Jimmy Gownley (20799241),Trade Paperback,"Meet Amelia Louise McBride, age twelve. She’s been forced to move out of Manhattan after her parents’ divorce, and is now living in a small town wi...",Fiction Ages 7-12,"Fiction, Middle Grade, Atheneum Books for Young Readers"
