Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219308988,"=""9780861548651""",Esoteric Traditions in Islamic Thought,Leonard Lewisohn (167497358),eBook,"The notion of esoteric knowledge is one of the pillars of the intellectual traditions in Islam. Though most visible in Sufism, it also dominated th...","","Non fiction, Oneworld Publications"
"",219308988,"=""9780861548644""",Esoteric Traditions in Islamic Thought,Leonard Lewisohn (167497358),Trade Paperback,A rich anthology of works on knowledge in Islam – illuminated by insightful commentary from a leading scholar in the fieldThe notion of esoteric kn...,"","Non fiction, Oneworld Publications"
2,217246414,"=""9781958607312""",Until the Last Page,Chantal Gadoury (217246452),eBook,Discover what happens when a young woman unexpectedly finds herself inside a book of fairytales where she is charged with breaking a frog prince's ...,"","Fiction, Inimitable Books"
"",217246414,"=""9781958607305""",Until the Last Page,Chantal Gadoury (217246452),Hardcover,Discover what happens when a young woman unexpectedly finds herself inside a book of fairytales where she is charged with breaking a frog prince's ...,"","Fiction, Inimitable Books"
3,219309029,"=""9780861548392""",Danny's People,Virginia Bovell (219309070),eBook,"Society disables us more than autism ever could ‘My brain’s still fizzing, my heart’s still sore and I’m already re-reading’ Sally Phillips Virgini...","","Non fiction, Oneworld Publications"
"",219309029,"=""9780861548385""",Danny's People,Virginia Bovell (219309070),Hardcover,"Society disables us more than autism ever couldSociety disables us more than autism ever could ‘My brain’s still fizzing, my heart’s still sore and...","","Non fiction, Oneworld Publications"
4,192983727,"=""9780861544035""",Lobbying for Zionism on Both Sides of the Atlantic,Ilan Pappe (167493452),eBook,"In 1896, a Jewish state was a pipe dream. Today the overwhelming majority of Jews identify as Zionists. How did this happen? Ilan Pappe unveils how...","","Non fiction, Oneworld Publications"
"",192983727,"=""9780861544028""",Lobbying for Zionism on Both Sides of the Atlantic,Ilan Pappe (167493452),Hardcover,"Revealed: How pro-Israel lobbying groups influence the Middle East policies of Britain, the US and othersIn 1896, a Jewish state was a pipe dream. ...","","Non fiction, Oneworld Publications"
5,198699486,"=""9781398523319""",Storm of Lies,Sophie McKenzie (65784525),eBook,"Secrets and Lies are everywhere you look! And the storm is coming! The new teen thriller from Sophie McKenzie, the bestselling author of Girl Missi...","","Fiction, Simon & Schuster UK"
"",198699486,"=""9781398523302""",Storm of Lies,Sophie McKenzie (65784525),Audio Download,"Secrets and Lies are everywhere you look! And the storm is coming! The new teen thriller from Sophie McKenzie, the bestselling author of Girl Missi...","","Fiction, Simon & Schuster UK"
6,208575769,"=""9781398529632""",Hotel Avocado,Bob Mortimer (200621571),eBook,"Gary Thorn is struggling with a big decision. Should he stay in London, wallowing in the safety of his legal job in Peckham and eating pies with hi...","","Fiction, Gallery UK"
"",208575769,"=""9781398529649""",Hotel Avocado,Bob Mortimer (200621571),Audio Download,"Gary Thorn is struggling with a big decision. Should he stay in London, wallowing in the safety of his legal job in Peckham and eating pies with hi...","","Fiction, Gallery UK"
7,226178443,"=""9781954676831""",Somitra,Dan Luedke (226179818),eBook,"Death taunts us as we age.Despite our efforts, we inevitably grow frail until we draw our last breath. Imagine a drug that parries death’s taunt by...","","Fiction, Indigo River Publishing"
8,188107578,"=""9781665915380""","With Love, Echo Park",Laura Taylor Namey (169431505),eBook,"From the New York Times and internationally bestselling author of A Cuban Girl’s Guide to Tea and Tomorrow, this novel follows two Cuban teens in L...","","Non fiction, Atheneum Books for Young Readers"
"",188107578,"=""9781665915366""","With Love, Echo Park",Laura Taylor Namey (169431505),Hardcover,"From the New York Times and internationally bestselling author of A Cuban Girl’s Guide to Tea and Tomorrow, this novel follows two Cuban teens in L...","","Non fiction, Atheneum Books for Young Readers"
9,202666322,"=""9781665943291""",Not Nothing,Gayle Forman (576593936),eBook,"""The book we all need at the time we all need it.” —Katherine Applegate, Newbery Award–winning author of The One and Only Ivan In this middle grade...","","Fiction, Aladdin"
"",202666322,"=""9781665943277""",Not Nothing,Gayle Forman (576593936),Hardcover,"""The book we all need at the time we all need it.” —Katherine Applegate, Newbery Award–winning author of The One and Only Ivan In this middle grade...","","Fiction, Aladdin"
"",202666322,"=""9781668108178""",Not Nothing,Gayle Forman (576593936),Audio Download,"""The book we all need at the time we all need it.” —Katherine Applegate, Newbery Award–winning author of The One and Only Ivan In this middle grade...","","Fiction, Aladdin"
10,216570861,"=""9781949163278""",Reson Sixty,Joseph J. Loizzo (216570900),eBook,"Presents two key Indian Buddhist philosophical masterpieces that integrate the Buddhist ethos of wisdom and compassion, with their profound relevan...","","Non fiction, Wisdom Publications"
