Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192983727,"=""9780861544035""",Lobbying for Zionism on Both Sides of the Atlantic,Ilan Pappe (167493452),eBook,"In 1896, a Jewish state was a pipe dream. Today the overwhelming majority of Jews identify as Zionists. How did this happen? Ilan Pappe unveils how...","","Non fiction, Oneworld Publications"
"",192983727,"=""9780861544028""",Lobbying for Zionism on Both Sides of the Atlantic,Ilan Pappe (167493452),Hardcover,"Revealed: How pro-Israel lobbying groups influence the Middle East policies of Britain, the US and othersIn 1896, a Jewish state was a pipe dream. ...","","Non fiction, Oneworld Publications"
2,188737661,"=""9781982197490""",Queen's Lies,Oliver Clements (171931503),eBook,The latest in the thrilling and “lively” (The New York Times) Agents of the Crown series follows John Dee and his wife working together in an act o...,"","Fiction, Atria/Leopoldo & Co."
"",188737661,"=""9781797182452""",Queen's Lies,Oliver Clements (171931503),Audio Download,The latest in the thrilling and “lively” (The New York Times) Agents of the Crown series follows John Dee and his wife working together in an act o...,"","Fiction, Atria/Leopoldo & Co."
"",188737661,"=""9781982197483""",Queen's Lies,Oliver Clements (171931503),Hardcover,The latest in the thrilling and “lively” (The New York Times) Agents of the Crown series follows John Dee and his wife working together in an act o...,"","Fiction, Atria/Leopoldo & Co."
3,208164531,"=""9781668035252""",Palace of Eros,Caro De Robertis (208164486),eBook,"Perfect for fans of Circe and Black Sun, this bold and subversive feminist retelling of the Greek myth of Psyche and Eros explores the power of que...","","Fiction, Atria Books"
"",208164531,"=""9781668035238""",Palace of Eros,Caro De Robertis (208164486),Hardcover,"Perfect for fans of Circe and Black Sun, this bold and subversive feminist retelling of the Greek myth of Psyche and Eros explores the power of que...","","Fiction, Atria Books"
"",208164531,"=""9781797176734""",Palace of Eros,Caro De Robertis (208164486),Audio Download,"Perfect for fans of Circe and Black Sun, this bold and subversive feminist retelling of the Greek myth of Psyche and Eros explores the power of que...","","Fiction, Atria Books"
4,212064820,"=""9781668046708""",Secret Life of the Universe,Nathalie A. Cabrol (212064741),eBook,One of the world’s leading astrobiologists takes us on an awe-inspiring journey across the cosmos to investigate some of humanity’s most profound q...,"","Non fiction, Scribner"
"",212064820,"=""9781668046685""",Secret Life of the Universe,Nathalie A. Cabrol (212064741),Hardcover,One of the world’s leading astrobiologists takes us on an awe-inspiring journey across the cosmos to investigate some of humanity’s most profound q...,"","Non fiction, Scribner"
"",212064820,"=""9781797179667""",Secret Life of the Universe,Nathalie A. Cabrol (212064741),Audio Download,One of the world’s leading astrobiologists takes us on an awe-inspiring journey across the cosmos to investigate some of humanity’s most profound q...,"","Non fiction, Scribner"
5,205229552,"=""9781668032367""",Men Have Called Her Crazy,Anna Marie Tendler (205229519),eBook,"A powerful memoir that reckons with mental health as well as the insidious ways men impact the lives of women. In early 2021, popular artist Anna M...","","Non fiction, Simon & Schuster"
"",205229552,"=""9781668032343""",Men Have Called Her Crazy,Anna Marie Tendler (205229519),Hardcover,"A powerful memoir that reckons with mental health as well as the insidious ways men impact the lives of women. In early 2021, popular artist Anna M...","","Non fiction, Simon & Schuster"
"",205229552,"=""9781797178769""",Men Have Called Her Crazy,Anna Marie Tendler (205229519),Audio Download,"A powerful memoir that reckons with mental health as well as the insidious ways men impact the lives of women. In early 2021, popular artist Anna M...","","Non fiction, Simon & Schuster"
6,186128905,"=""9781665910644""",Ghostsmith,Nicki Pau Preto (101027857),eBook,"In this action-packed finale to the House of the Dead Duology, Wren and her friends put everything they know to the test as they battle the living ...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non fiction, Ghosts, Margaret K. McElderry Books"
"",186128905,"=""9781665910620""",Ghostsmith,Nicki Pau Preto (101027857),Hardcover,"In this action-packed finale to the House of the Dead Duology, Wren and her friends put everything they know to the test as they battle the living ...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non fiction, Ghosts, Margaret K. McElderry Books"
"",186128905,"=""9781668119839""",Ghostsmith,Nicki Pau Preto (101027857),Audio Download,"In this action-packed finale to the House of the Dead Duology, Wren and her friends put everything they know to the test as they battle the living ...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non fiction, Ghosts, Margaret K. McElderry Books"
7,218878895,"=""9781632281197""",Confessions of a Female Rabbi,Rabbi Rebecca Keren Jablonski (221048824),eBook,One of NYC's most sought-after female rabbis shares the key to keeping religion relevant in an on demand world in this tell-all guideBelieve it or ...,"","Non fiction, Viva Editions"
"",218878895,"=""9781632280978""",Confessions of a Female Rabbi,Rabbi Rebecca Keren Jablonski (221048824),Trade Paperback,One of NYC's most sought-after female rabbis shares the key to keeping religion relevant in an on demand world in this tell-all guideBelieve it or ...,"","Non fiction, Viva Editions"
8,193715407,"=""9781668008058""",I Need You to Read This,Jessa Maxwell (193714745),eBook,"The author of the “clever, atmospheric, and creepy” (Andrea Bartz, New York Times bestselling author) The Golden Spoon returns with a sly and addic...","","Fiction, Atria Books"
"",193715407,"=""9781668008034""",I Need You to Read This,Jessa Maxwell (193714745),Hardcover,"The author of the “clever, atmospheric, and creepy” (Andrea Bartz, New York Times bestselling author) The Golden Spoon returns with a sly and addic...","","Fiction, Atria Books"
"",193715407,"=""9781797178820""",I Need You to Read This,Jessa Maxwell (193714745),Audio Download,"The author of the “clever, atmospheric, and creepy” (Andrea Bartz, New York Times bestselling author) The Golden Spoon returns with a sly and addic...","","Fiction, Atria Books"
9,212732482,"=""9781668047989""",Miranda in Retrograde,Lauren Layne (564428674),eBook,"After getting passed over for tenure and having her life upended in the process, a physics professor decides to throw caution to the wind and live ...","","Fiction, Gallery Books"
"",212732482,"=""9781668047972""",Miranda in Retrograde,Lauren Layne (564428674),Trade Paperback,"After getting passed over for tenure and having her life upended in the process, a physics professor decides to throw caution to the wind and live ...","","Fiction, Gallery Books"
"",212732482,"=""9781797182216""",Miranda in Retrograde,Lauren Layne (564428674),Audio Download,"After getting passed over for tenure and having her life upended in the process, a physics professor decides to throw caution to the wind and live ...","","Fiction, Gallery Books"
10,196684915,"=""9781668014981""",Live Nourished,Shana Minei Spence (196684750),eBook,"Reject diet culture, achieve a healthy relationship with food, and nourish your body and soul with this book from registered dietitian, nutritionis...","","Non fiction, S&S/Simon Element"
"",196684915,"=""9781668014974""",Live Nourished,Shana Minei Spence (196684750),Trade Paperback,"Reject diet culture, achieve a healthy relationship with food, and nourish your body and soul with this book from registered dietitian, nutritionis...","","Non fiction, S&S/Simon Element"
"",196684915,"=""9781797181615""",Live Nourished,Shana Minei Spence (196684750),Audio Download,"Reject diet culture, achieve a healthy relationship with food, and nourish your body and soul with this book from registered dietitian, nutritionis...","","Non fiction, S&S/Simon Element"
11,168735248,"=""9781982144708""",Till Death Do Us Part,Laurie Elizabeth Flynn (168726187),eBook,The author of The Girls Are All So Nice Here returns with a thriller set in the vineyards of Napa Valley that asks: what happens when the husband y...,"","Fiction, Simon & Schuster"
"",168735248,"=""9781797177410""",Till Death Do Us Part,Laurie Elizabeth Flynn (168726187),Audio Download,The author of The Girls Are All So Nice Here returns with a thriller set in the vineyards of Napa Valley that asks: what happens when the husband y...,"","Fiction, Simon & Schuster"
"",168735248,"=""9781982144661""",Till Death Do Us Part,Laurie Elizabeth Flynn (168726187),Hardcover,The author of The Girls Are All So Nice Here returns with a thriller set in the vineyards of Napa Valley that asks: what happens when the husband y...,"","Fiction, Simon & Schuster"
12,158345875,"=""9781982126889""",Honest Woman,Charlotte Shane (158345843),eBook,"Through the lens of her years spent as a sex worker, Charlotte Shane offers a provocative and tender reckoning of what it means to be a heterosexua...","","Non fiction, Simon & Schuster"
