Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196118043,"=""9781668013441""",Wild Wisdom,Donny Dust (196114261),eBook,Survive anything nature throws your way with these survival tips and wilderness philosophy from renowned outdoorsman and now beloved TikTok star Do...,"","Non fiction, S&S/Simon Element"
"",196118043,"=""9781668013434""",Wild Wisdom,Donny Dust (196114261),Paper Over Board,Survive anything nature throws your way with these survival tips and wilderness philosophy from renowned outdoorsman and now beloved TikTok star Do...,"","Non fiction, S&S/Simon Element"
"",196118043,"=""9781797178240""",Wild Wisdom,Donny Dust (196114261),Audio Download,Survive anything nature throws your way with these survival tips and wilderness philosophy from renowned outdoorsman and now beloved TikTok star Do...,"","Non fiction, S&S/Simon Element"
2,213643865,"=""9781668050941""",Fire and Bones,Kathy Reichs (1136559),eBook,"#1 New York Times bestselling author Kathy Reichs returns with a twisty, unputdownable thriller featuring forensic anthropologist Temperance Brenna...","","Fiction, Scribner"
"",213643865,"=""9781668050927""",Fire and Bones,Kathy Reichs (1136559),Hardcover,"#1 New York Times bestselling author Kathy Reichs returns with a twisty, unputdownable thriller featuring forensic anthropologist Temperance Brenna...","","Fiction, Scribner"
"",213643865,"=""9781797174983""",Fire and Bones,Kathy Reichs (1136559),Compact Disk,"#1 New York Times bestselling author Kathy Reichs returns with a twisty, unputdownable thriller featuring forensic anthropologist Temperance Brenna...","","Fiction, Scribner"
"",213643865,"=""9781797174990""",Fire and Bones,Kathy Reichs (1136559),Audio Download,"#1 New York Times bestselling author Kathy Reichs returns with a twisty, unputdownable thriller featuring forensic anthropologist Temperance Brenna...","","Fiction, Scribner"
3,217568752,"=""9781839083020""",Bitter Taste,Josh Reynolds (170412638),eBook,Gentleman sleuth Daidoji Shin faces his trickiest case yet when he finds himself being framed for murder in this captivating cozy fantasy mystery f...,"","Fiction, Aconyte"
"",217568752,"=""9781839083013""",Bitter Taste,Josh Reynolds (170412638),Trade Paperback,Gentleman sleuth Daidoji Shin faces his trickiest case yet when he finds himself being framed for murder in this captivating cozy fantasy mystery f...,"","Fiction, Aconyte"
4,217564294,"=""9781644117491""",Celtic Tree Alphabets,Nigel Pennick (410049249),eBook,"• Provides a full explanation for each character of the Celtic tree alphabets and their historic variants, including each symbol’s corresponding tr...","","Non fiction, Inner Traditions/Bear & Company"
"",217564294,"=""9781644117484""",Celtic Tree Alphabets,Nigel Pennick (410049249),Trade Paperback,A guide to the ancient wisdom of the Ogham and Coelbren symbols as well as Celtic tree lore• Provides a full explanation for each character of the ...,"","Non fiction, Inner Traditions/Bear & Company"
5,220274546,"=""9781646046997""",Perfect Balance,Julia Konner (220274587),eBook,"Become a stronger, more informed gymnast with this practical guide for young athletes, filled with unique insights, advice, tips, strategies and mo...","","Non fiction, VeloPress"
"",220274546,"=""9781646046980""",Perfect Balance,Julia Konner (220274587),Trade Paperback,"Become a stronger, more informed gymnast with this practical guide for young athletes, filled with unique insights, advice, tips, strategies and mo...","","Non fiction, VeloPress"
6,217564246,"=""9781644119105""",Song of the Dark Man,Darragh Mason (217564292),eBook,"• Explains the Dark Man phenomenon through centuries-old folklore and mythology, testimony from British witch trials, and modern accounts • Challen...","","Non fiction, Inner Traditions/Bear & Company"
"",217564246,"=""9781644119099""",Song of the Dark Man,Darragh Mason (217564292),Trade Paperback,A study into the enigmatic devil of folkloric witchcraft and his many forms• Explains the Dark Man phenomenon through centuries-old folklore and my...,"","Non fiction, Inner Traditions/Bear & Company"
7,219010311,"=""9798889770398""","Taste of Home Lazy-Day Dinners, Desserts & More","",eBook,"Discover the joy of nearly effortless cooking with Taste of Home Lazy-Day Dinners, Desserts &amp; More, a cookbook made with the busy cook in mind....","","Non fiction, Trusted Media Brands"
"",219010311,"=""9798889770381""","Taste of Home Lazy-Day Dinners, Desserts & More","",Trade Paperback,"Discover the joy of nearly effortless cooking with Taste of Home Lazy-Day Dinners, Desserts &amp; More, a cookbook made with the busy cook in mind....","","Non fiction, Trusted Media Brands"
8,219227141,"=""9781506293615""","501 German Verbs, Seventh Edition",Henry Strutz (157101001),eBook,Choose Barron’s for language learning–a trusted resource for over 50 years! This edition of 501 German Verbs provides language learners with finger...,"","Non fiction, Barrons Educational Services"
