Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,4508,"=""9781668050798""",Thing of Beauty,Stephen Fried (1358),Trade Paperback,"The inspiration behind the Emmy Award–winning HBO film Gia with Angelina Jolie, this “vivid…exhaustive” (The New York Times Book Review) account of...","","Non-Fiction, Gallery Books"
"",4508,"=""9781451676402""",Thing of Beauty,Stephen Fried (1358),eBook,"At age seventeen, Gia Carangi was working the counter at her father's Philadelphia luncheonette, Hoagie City. Within a year, Gia was one of the top...","","Non-Fiction, Gallery Books"
2,171310174,"=""9781982151256""",Melania and Me,Stephanie Winston Wolkoff (178596870),Trade Paperback,"#1 NEW YORK TIMES BESTSELLER What Melania wants, Melania gets.The former director of special events at Vogue and producer of nine legendary Met Gal...","","Current Events, Pop Culture, Non-Fiction, Celebrity, Rich & Wealthy, Memoir, Politics, Gallery Books"
"",171310174,"=""9781797113838""",Melania and Me,Stephanie Winston Wolkoff (178596870),Audio Download,"#1 NEW YORK TIMES BESTSELLER What Melania wants, Melania gets.The former director of special events at Vogue and producer of nine legendary Met Gal...","","Current Events, Pop Culture, Non-Fiction, Celebrity, Rich & Wealthy, Memoir, Politics, Gallery Books"
"",171310174,"=""9781982151263""",Melania and Me,Stephanie Winston Wolkoff (178596870),eBook,"#1 NEW YORK TIMES BESTSELLER What Melania wants, Melania gets.The former director of special events at Vogue and producer of nine legendary Met Gal...","","Current Events, Pop Culture, Non-Fiction, Celebrity, Rich & Wealthy, Memoir, Politics, Gallery Books"
3,174833669,"=""9781982160302""",Big Freedia,"Big Freedia (483004837), Nicole Balin (514694134)",Trade Paperback,"From the eponymous star of one of the most popular reality shows in Fuse’s history, this no-holds-barred memoir and “snappily dictated story of inv...","","Non-Fiction, Gallery Books"
"",174833669,"=""9781501101250""",Big Freedia,"Big Freedia (483004837), Nicole Balin (514694134)",eBook,"From the eponymous star of one of the most popular reality shows in Fuse’s history, this no-holds-barred memoir and “snappily dictated story of inv...","","Non-Fiction, Gallery Books"
4,92064,"=""9781501196492""","""I'd Love to Kiss You...""",Whitney Stine (100879919),Trade Paperback,"Whitney Stine, author of the bestseller on Davis’s film career, Mother Goddam, has created the ultimate Bette Davis book. Told in her own words, I’...","","Thriller, Non-Fiction, Gallery Books"
5,2111908777,"=""9781501154492""",Make Your Mind Up,Bethany Mota (2111908758),Hardcover,"From tips on life, love, and everything in between; to original DIYs, recipes, and style hacks; to the incredible story of a girl next door turned ...","","Media Tie-In, Non-Fiction, Girl's Interest, Women's Interest, Gallery Books"
"",2111908777,"=""9781501154683""",Make Your Mind Up,Bethany Mota (2111908758),eBook,"From tips on life, love, and everything in between; to original DIYs, recipes, and style hacks; to the incredible story of a girl next door turned ...","","Media Tie-In, Non-Fiction, Girl's Interest, Women's Interest, Gallery Books"
"",2111908777,"=""9781508236528""",Make Your Mind Up,Bethany Mota (2111908758),Audio Download,"From tips on life, love, and everything in between; to original DIYs, recipes, and style hacks; to the incredible story of a girl next door turned ...","","Media Tie-In, Non-Fiction, Girl's Interest, Women's Interest, Gallery Books"
6,520095500,"=""9781501119170""",Only Pirate at the Party,"Lindsey Stirling (520094648), Brooke S. Passey (552241817)",Trade Paperback,Dancing electronic violinist Lindsey Stirling shares her unconventional journey in an inspiring New York Times bestselling memoir filled with the e...,"","Media Tie-In, Pop Culture, Inspirational, Non-Fiction, Women's Interest, Gallery Books"
"",520095500,"=""9781442393677""",Only Pirate at the Party,"Lindsey Stirling (520094648), Brooke S. Passey (552241817)",Audio Download,Dancing electronic violinist Lindsey Stirling shares her unconventional journey in an inspiring New York Times bestselling memoir filled with the e...,"","Media Tie-In, Pop Culture, Inspirational, Non-Fiction, Women's Interest, Gallery Books"
"",520095500,"=""9781501119187""",Only Pirate at the Party,"Lindsey Stirling (520094648), Brooke S. Passey (552241817)",eBook,Dancing electronic violinist Lindsey Stirling shares her unconventional journey in an inspiring New York Times bestselling memoir filled with the e...,"","Media Tie-In, Pop Culture, Inspirational, Non-Fiction, Women's Interest, Gallery Books"
