Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225888768,"=""9781534373679""",Transformers Compendium Vol. 1,"Bob Budiansky (225888807), Bill Mantlo (225889120), Jim Salicrup (225889128)",Trade Paperback,"For Fans of Invincible Compendium and Mass Effect: The Complete Comics, TRANSFORMERS COMPENDIUM collects the very first issues of one of the most p...","","Non fiction, Image Comics"
2,219740052,"=""9781534397118""",Killadelphia Volume 6,Rodney Barnes (216769516),Trade Paperback,The forces of Heaven and Hell clash on the battleground that is Philly and weaves into the tapestry of a larger universe when Todd McFarlane and Er...,"","Non fiction, Image Comics"
3,223025057,"=""9781534395138""",Death Vigil Vol. 1 (New Edition),Stjepan Sejic (216777062),Trade Paperback,Gifted? Join the Death Vigil in their ongoing war against the ever-growing power of the Primordial Enemy! The only catch is you have to die first. ...,"","Non fiction, Image Comics"
4,218291140,"=""9781534397248""",Radiant Black Volume 6,Kyle Higgins (216769380),Trade Paperback,THE CATALYST WAR CONCLUDES!Both Nathan and Marshall are pushed to their limits by the alien force that originally forged the Radiants—but only one ...,"","Non fiction, Image Comics"
5,216773203,"=""9781534398467""",Starsigns,Saladin Ahmed (216879680),Trade Paperback,"Eisner-winning writer SALADIN AHMED (Miles Morales) and sci-fi star artist MEGAN LEVENS (Star Trek) tell an exciting new series about astrology, su...","","Non fiction, Image Comics"
6,223865476,"=""9781534369719""",One Hand and The Six Fingers,"Ram V (216786023), Dan Watters (216767951)",Trade Paperback,"For fans of Blade Runner, Ghost in the Shell, and Black Mirror, THE ONE HAND AND THE SIX FINGERS is a thrilling graphic novel that will keep you gu...","","Non fiction, Image Comics"
7,223030430,"=""9781534377653""",Spawn the Dark Ages: The Complete Collection,"Brian Holguin (216767507), Steve Niles (216773657)",Trade Paperback,"SPAWN: THE DARK AGES COMPLETE COLLECTION reprints the journey of Lord Covenant, a 12th Century knight killed in a holy crusade far from his homelan...","","Non fiction, Image Comics"
8,219740435,"=""9781534397323""",Holy Roller,"Andy Samberg (219740472), Joe Trohman (219740474), Rick Remender (216768451)",Trade Paperback,"Everyone was sitting around wondering when comedy legend ANDY SAMBERG (SNL, Palm Springs) would join super-star writer RICK REMENDER (DEADLY CLASS,...","","Non fiction, Image Comics"
9,225110683,"=""9781534330429""",Adventureman Volume 1,Matt Fraction (216780339),Trade Paperback,"Blending high-octane pulp action, low-flying dirigibles, and more art-deco rayguns than you could shake a walking stick at, Adventureman is a high-...","","Non fiction, Image Comics"
10,222935623,"=""9781534358966""",Lastman Book 6,"Balak (216854453), Michaël Sanlaville (216854457), Bastien Vives (219739629)",Trade Paperback,Perfect for fans of INVINCIBLE and ULTRAMEGA – LASTMAN introduces a world of magic where one man relies only on his fists.LASTMAN COMES TO ITS EPIC...,"","Non fiction, Image Comics"
11,223383936,"=""9781534366817""",Sacrificers Volume 2,Rick Remender (216768451),Trade Paperback,The second volume in the dark science fiction world unlike anything you've seen before!Tomorrow is a harmonious paradise thanks to five families wh...,"","Non fiction, Image Comics"
12,222935542,"=""9781534357686""",Destro Vol. 1,Dan Watters (216767951),Trade Paperback,"For Fans of COBRA COMMANDER – DESTRO has major ambitions now that Energon has been discovered, but he’ll have to balance keeping his allies close w...","","Non fiction, Image Comics"
13,223388885,"=""9781534328600""",Napalm Lullaby Volume 1,Rick Remender (216768451),Trade Paperback,Road Warrior meets Superman in this apocalyptic superhero story about a child with unimaginable power who is discovered by a dangerous cult and rai...,"","Non fiction, Image Comics"
14,222765736,"=""9781534373204""",Local Man Volume 3,"",Trade Paperback,STRAY DOGS creator TONY FLEECS teams with REVIVAL's TIM SEELEY for a series that combines rural crime noir and superhero action!Things were bad eno...,"","Non fiction, Image Comics"
15,223028974,"=""9781534345270""",Transformers Vol. 2,Daniel Warren Johnson (216789314),Trade Paperback,"For Fans of MIGHTY MORPHIN POWER RANGERS and KAIJU NO.8, TRANSFORMERS is a sci-fi action adventure about holding onto your humanity in a war for su...","","Non fiction, Image Comics"
16,223029407,"=""9781534382640""",Gunslinger Spawn Volume 5,Todd McFarlane (216767725),Trade Paperback,"Gunslinger GOES TO HELL! Instead of seeking revenge, he is asked for help by an unexpected adversary, and accepts the challenge to defeat SINN, an ...","","Non fiction, Image Comics"
17,223021376,"=""9781534329553""",Scarlett Vol. 1,Kelly Thompson (216895403),Trade Paperback,"For Fans of BIRDS OF PREY, DUKE, and MARVEL’S DEMON DAYS, SCARLETT follows G.I. Joe’s resident spy as she uncovers if her long lost friend has been...","","Non fiction, Image Comics"
18,222935582,"=""9781534358058""",Invincible Volume 6 (New Edition),Robert Kirkman (216767179),Trade Paperback,NOW A HIT ANIMATED SERIES ON PRIME VIDEO!These all-new definitive softcover editions collect the entire INVINCIBLE comic book series from the very ...,"","Non fiction, Image Comics"
19,222792079,"=""9781534376243""",Moon Man Volume 1,"Scot ""Kid Cudi"" Mescudi (223029568), Kyle Higgins (216769380)",Trade Paperback,"Superstar musician SCOTT ""KID CUDI"" MESCUDI makes his comics debut alongside Eisner Award-nominated co-writer KYLE HIGGINS (RADIANT BLACK) and brea...","","Non fiction, Image Comics"
20,223025345,"=""9781534379923""",St. Mercy: Godland,John Zuur Platten (216912923),Trade Paperback,"A tale of vengeful retribution, ST. MERCY pits the Incan Empire against the American West-and features two strong, determined young women who must ...","","Non fiction, Image Comics"
