Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177629530,"=""9781621455585""",Birds & Blooms Ultimate Guide to Hummingbirds,"",eBook,Ultimate Guide to Hummingbirds will ignite your curiosity and immerse you in the world of these tiny marvels.Everyone knows and loves these energet...,"","Non-Fiction, Trusted Media Brands"
2,180585765,"=""9781982176099""",Hummingbirds' Gift,Sy Montgomery (1128761),eBook,From the beloved New York Times bestselling author of the “fascinating…entertaining” (The Daily Beast) National Book Award finalist The Soul of an ...,"","Non-Fiction, Atria Books"
"",180585765,"=""9781797128672""",Hummingbirds' Gift,Sy Montgomery (1128761),Audio Download,From the beloved New York Times bestselling author of the “fascinating…entertaining” (The Daily Beast) National Book Award finalist The Soul of an ...,"","Non-Fiction, Atria Books"
"",180585765,"=""9781982176082""",Hummingbirds' Gift,Sy Montgomery (1128761),Hardcover,From the beloved New York Times bestselling author of the “fascinating…entertaining” (The Daily Beast) National Book Award finalist The Soul of an ...,"","Non-Fiction, Atria Books"
3,101104322,"=""9781501191893""",Falcon Thief,Joshua Hammer (19043478),eBook,"A rollicking true-crime adventure about a rogue who trades in rare birds and their eggs—and the wildlife detective determined to stop him.On May 3,...","","Non-Fiction, Simon & Schuster"
"",101104322,"=""9781501191886""",Falcon Thief,Joshua Hammer (19043478),Hardcover,"A rollicking true-crime adventure about a rogue who trades in rare birds and their eggs—and the wildlife detective determined to stop him.On May 3,...","","Non-Fiction, Simon & Schuster"
"",101104322,"=""9781501191909""",Falcon Thief,Joshua Hammer (19043478),Trade Paperback,"A “well-written, engaging detective story” (Kirkus Reviews, starred review) about a rogue who trades in rare birds and their eggs—and the wildlife ...","","Non-Fiction, Simon & Schuster"
"",101104322,"=""9781797103440""",Falcon Thief,Joshua Hammer (19043478),Audio Download,"A rollicking true-crime adventure about a rogue who trades in rare birds and their eggs—and the wildlife detective determined to stop him.On May 3,...","","Non-Fiction, Simon & Schuster"
4,143151676,"=""9781501198564""",Animalkind,"Ingrid Newkirk (1072280), Gene Stone (428537075)",eBook,"The founder and president of PETA, Ingrid Newkirk, and bestselling author Gene Stone explore the wonders of animal life with “admiration and empath...","","Academic, Current Events, Non-Fiction, Animals, Dogs, Library, Tough Stuff, Politics, Wellness, Simon & Schuster"
"",143151676,"=""9781501198557""",Animalkind,"Ingrid Newkirk (1072280), Gene Stone (428537075)",Trade Paperback,"The founder and president of PETA, Ingrid Newkirk, and bestselling author Gene Stone explore the wonders of animal life with “admiration and empath...","","Academic, Current Events, Non-Fiction, Animals, Dogs, Library, Tough Stuff, Politics, Wellness, Simon & Schuster"
"",143151676,"=""9781797102740""",Animalkind,"Ingrid Newkirk (1072280), Gene Stone (428537075)",Audio Download,"The founder and president of PETA, Ingrid Newkirk, and bestselling author Gene Stone explore the wonders of animal life with “admiration and empath...","","Academic, Current Events, Non-Fiction, Animals, Dogs, Library, Tough Stuff, Politics, Wellness, Simon & Schuster"
5,172958427,"=""9781982155933""",How to Hold Animals,Toshimitsu Matsuhashi (172957958),eBook,How to Hold Animals is the irresistible guide to holding more than forty critters according to advice from wildlife specialists. Learn from the exp...,"","Non-Fiction, Scribner"
"",172958427,"=""9781982155919""",How to Hold Animals,Toshimitsu Matsuhashi (172957958),Paper Over Board,How to Hold Animals is the irresistible guide to holding more than forty critters according to advice from wildlife specialists. Learn from the exp...,"","Non-Fiction, Scribner"
