Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200623999,"=""9798886740479""",Motorcycle,The Haas Moto Museum & Sculpture Gallery (212654197),Hardcover,"Featuring more than 350 glorious images of some of the most incredible motorcycles ever made, The Motorcycle celebrates and showcases these beautif...","","Non fiction, Weldon Owen"
"",200623999,"=""9798886740486""",Motorcycle,The Haas Moto Museum & Sculpture Gallery (212654197),Fixed Layout eBook,"The Haas Moto Museum in Dallas, Texas, houses a unique world-class collection that spans the history of motorcycles across thirteen decades. From e...","","Non fiction, Weldon Owen"
2,177429411,"=""9781681886558""",Total Motorcycling Manual,Mark Lindemann (412099328),Trade Paperback,"Allow Mark Lindemann, Cycle World Magazine’s resident expert, share the tips and tricks he has gained from riding over 750 different bikes during t...","","Non fiction, Weldon Owen"
3,427980575,"=""9781616286750""",Riding Skills Guide (Cycle World),Mark Lindemann (412099328),Trade Paperback,You have your motorcycle. You have you gear. Now it’s time to ride. Whether you’re a brand-new rider looking for safety tips or a speed demon seeki...,"","Non fiction, Weldon Owen"
4,411549009,"=""9781616286071""",Total Motorcycling Manual (Cycle World),Mark Lindemann (412099328),Paperback,"Whether you’re a daily commuter, a weekend touring rider, or an off-road dirt fiend, this comprehensive guide from the experts at Cycle World magaz...","","Non fiction, Weldon Owen"
5,44566253,"=""9781416550334""",Live to Ride,Wayne Johnson (1813087),Trade Paperback,"Live to Ride is pure adrenaline—a full-throttle exploration of motorcycles that pushes to the limit, with heart-pounding accounts of riding the gre...",Sports & outdoor recreation,"Non fiction, Atria Books"
"",44566253,"=""9781439177150""",Live to Ride,Wayne Johnson (1813087),eBook,"Live to Ride is pure adrenaline—a full-throttle exploration of motorcycles that pushes to the limit, with heart-pounding accounts of riding the gre...",Sports & outdoor recreation,"Non fiction, Atria Books"
6,46690319,"=""9781416577461""",Long Way Down,"Ewan McGregor (23514256), Charley Boorman (23514257)",Trade Paperback,"Now in paperback, this second remarkable travel book from famed actor Ewan McGregor and his good friend Charley Boorman chronicles their epic adven...","","Action & Adventure, International, Non fiction, Atria Books"
"",46690319,"=""9781416577485""",Long Way Down,"Ewan McGregor (23514256), Charley Boorman (23514257)",eBook,"Eighteen countries. Five shock absorbers. Two bikers. One amazing adventure...   After their fantastic trip round the world in 2004, fellow actors ...","","Action & Adventure, International, Non fiction, Atria Books"
7,16856231,"=""9781416575238""",Born to Be Wild,"Paul Garson (16856271), Editors of Easyriders (19581657)",Trade Paperback,"Take an exhilarating ride through the history of the American bike, biker, and the biker nation in this fascinating and comprehensive chronicle of ...",Transport: general interest,"Non fiction, Simon & Schuster"
"",16856231,"=""9781451603613""",Born to Be Wild,"Paul Garson (16856271), Editors of Easyriders (19581657)",eBook,"Take an exhilarating ride through the history of the American bike, biker, and the biker nation in this fascinating and comprehensive chronicle of ...",Transport: general interest,"Non fiction, Simon & Schuster"
8,23514253,"=""9780743499347""",Long Way Round,"Ewan McGregor (23514256), Charley Boorman (23514257)",Trade Paperback,"It started as a daydream. Poring over a map of the world at home one quiet Saturday afternoon, Ewan McGregor -- acclaimed actor and self-confessed ...","","Non fiction, Atria Books"
"",23514253,"=""9781416507611""",Long Way Round,"Ewan McGregor (23514256), Charley Boorman (23514257)",eBook,"It started as a daydream. Poring over a map of the world at home one quiet Saturday afternoon, Ewan McGregor - actor and self-confessed bike nut - ...","","Non fiction, Atria Books"
