Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,515379843,"=""9781442389656""",Drunken Fireworks,Stephen King (1666839),Audio Download,2016 Audie Award Finalist for Original WorkA classic Stephen King short story from the bestselling collection The Bazaar of Bad Dreams!Alden McCaus...,"","Fiction, Simon & Schuster Audio"
"",515379843,"=""9781442389649""",Drunken Fireworks,Stephen King (1666839),Compact Disk,Winner of the 2020 Audio Publishers Association Lifetime Achievement Award 2016 Audie Award Finalist for Original WorkA classic Stephen King short ...,"","Fiction, Simon & Schuster Audio"
2,408187319,"=""9781442359796""",Face in the Crowd,"Stephen King (1666839), Stewart O'Nan (24096776)",Audio Download,"Winner of the 2020 Audio Publishers Association Lifetime Achievement AwardThe writing team that delivered the bestselling Faithful, about the 2004 ...","","Fiction, Thriller, Simon & Schuster Audio"
"",408187319,"=""9781442359789""",Face in the Crowd,"Stephen King (1666839), Stewart O'Nan (24096776)",Compact Disk,"Winner of the 2020 Audio Publishers Association Lifetime Achievement AwardThe writing team that delivered the bestselling Faithful, about the 2004 ...","","Fiction, Thriller, Simon & Schuster Audio"
"",408187319,"=""9781476713342""",Face in the Crowd,"Stephen King (1666839), Stewart O'Nan (24096776)",eBook,"The writing team that delivered the bestselling Faithful, about the 2004 Red Sox championship season, takes readers to the ballpark again, and to a...","","Fiction, Thriller, Simon & Schuster Audio"
3,33443171,"=""9780743292764""",Colorado Kid,Stephen King (1666839),eBook,"On an island off the coast of Maine, a man is found dead. There's no identification on the body. Only the dogged work of a pair of local newspaperm...",Modern & contemporary fiction (post c 1945),"Fiction, Thriller, Simon & Schuster Audio"
"",33443171,"=""9780743552431""",Colorado Kid,Stephen King (1666839),Audio Download,"On an island off the coast of Maine, a man is found dead. There's no identification on the body. Only the dogged work of a pair of local newspaperm...",Modern & contemporary fiction (post c 1945),"Fiction, Thriller, Simon & Schuster Audio"
"",33443171,"=""9780743570916""",Colorado Kid,Stephen King (1666839),Compact Disk,"Stephanie McCann is a journalism student at University of Ohio. Her summer internship brings her to Moose-Lookit Island, ME where she tags along af...",Modern & contemporary fiction (post c 1945),"Fiction, Thriller, Simon & Schuster Audio"
4,27979203,"=""9780743544221""",Building Bridges,Stephen King (1666839),Audio Download,"Listen as Stephen King, one of America's most celebrated authors, shares his acceptance speech at the 2003 National Book Awards as he's awarded the...","","Thriller, Non fiction, Simon & Schuster Audio"
5,17018205,"=""9780743563369""",LT's Theory of Pets,Stephen King (1666839),Audio Download,"A Rare Live Stephen King Recording!  Stephen King delivers a haunting, heartfelt performance as he shares a story about the bonds between husbands,...","","Fiction, Thriller, Simon & Schuster Audio"
