Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177446724,"=""9781476773162""",Gathering Blossoms Under Fire,Alice Walker (1182),Trade Paperback,"From National Book Award and Pulitzer Prize­–winning author Alice Walker and edited by critic and writer Valerie Boyd, comes an unprecedented compi...","","Non-Fiction, Simon & Schuster"
"",177446724,"=""9781476773155""",Gathering Blossoms Under Fire,Alice Walker (1182),Hardcover,"From National Book Award and Pulitzer Prize–winning author Alice Walker and edited by critic and writer Valerie Boyd, comes an unprecedented compil...","","Non-Fiction, Simon & Schuster"
"",177446724,"=""9781476773179""",Gathering Blossoms Under Fire,Alice Walker (1182),eBook,"From National Book Award and Pulitzer Prize­–winning author Alice Walker and edited by critic and writer Valerie Boyd, comes an unprecedented compi...","","Non-Fiction, Simon & Schuster"
"",177446724,"=""9781797118628""",Gathering Blossoms Under Fire,Alice Walker (1182),Audio Download,"From National Book Award and Pulitzer Prize­–winning author Alice Walker and edited by critic and writer Valerie Boyd, comes an unprecedented compi...","","Non-Fiction, Simon & Schuster"
2,100942989,"=""9781501191060""",Master Slave Husband Wife,Ilyon Woo (100942853),Trade Paperback,"Winner of the 2024 Pulitzer Prize in Biography “A rich narrative of the Crafts, an enslaved couple who escaped from Georgia in 1848, with light-ski...","","Non-Fiction, S&S/37 Ink"
"",100942989,"=""9781501191053""",Master Slave Husband Wife,Ilyon Woo (100942853),Hardcover,"Winner of the 2024 Pulitzer Prize in Biography “A rich narrative of the Crafts, an enslaved couple who escaped from Georgia in 1848, with light-ski...","","Non-Fiction, S&S/37 Ink"
"",100942989,"=""9781501191077""",Master Slave Husband Wife,Ilyon Woo (100942853),eBook,"Winner of the 2024 Pulitzer Prize in Biography “A rich narrative of the Crafts, an enslaved couple who escaped from Georgia in 1848, with light-ski...","","Non-Fiction, S&S/37 Ink"
"",100942989,"=""9781797151342""",Master Slave Husband Wife,Ilyon Woo (100942853),Audio Download,"Winner of the 2024 Pulitzer Prize in Biography “A rich narrative of the Crafts, an enslaved couple who escaped from Georgia in 1848, with light-ski...","","Non-Fiction, S&S/37 Ink"
3,162911584,"=""9781982132330""",How to Say Babylon,Safiya Sinclair (162911125),Hardcover,National Book Critics Circle Award Winner A New York Times Notable Book A Read with Jenna Today Show Book Club Pick! A Best Book of 2023 by the New...,"","Non-Fiction, S&S/37 Ink"
"",162911584,"=""9781797157115""",How to Say Babylon,Safiya Sinclair (162911125),Audio Download,National Book Critics Circle Award Winner A New York Times Notable Book A Read with Jenna Today Show Book Club Pick! A Best Book of 2023 by the New...,"","Non-Fiction, S&S/37 Ink"
"",162911584,"=""9781982132347""",How to Say Babylon,Safiya Sinclair (162911125),Trade Paperback,National Book Critics Circle Award Winner A New York Times Notable Book Best Book of the Year for The Washington Post* The New Yorker * Time * The ...,"","Non-Fiction, S&S/37 Ink"
"",162911584,"=""9781982132354""",How to Say Babylon,Safiya Sinclair (162911125),eBook,National Book Critics Circle Award Winner A New York Times Notable Book A Read with Jenna Today Show Book Club Pick! A Best Book of 2023 by the New...,"","Non-Fiction, S&S/37 Ink"
4,146809415,"=""9781982105174""",We Are Not Here to Be Bystanders,Linda Sarsour (146809225),Trade Paperback,"Linda Sarsour, co-organizer of the Women’s March, shares an “unforgettable memoir” (Booklist) about how growing up Palestinian Muslim American, fem...","","Non-Fiction, S&S/37 Ink"
"",146809415,"=""9781797102894""",We Are Not Here to Be Bystanders,Linda Sarsour (146809225),Audio Download,"Linda Sarsour, co-organizer of the Women’s March, shares an “unforgettable memoir” (Booklist) about how growing up Palestinian Muslim American, fem...","","Non-Fiction, S&S/37 Ink"
"",146809415,"=""9781982105181""",We Are Not Here to Be Bystanders,Linda Sarsour (146809225),eBook,"Linda Sarsour, co-organizer of the Women’s March, shares an “unforgettable memoir” (Booklist) about how growing up Palestinian Muslim American, fem...","","Non-Fiction, S&S/37 Ink"
5,100356790,"=""9781501187797""",Standing Our Ground,Lucy McBath (100356612),Trade Paperback,From the national spokesperson for Everytown for Gun Safety and a mother who “turned her sorrow into a strategy and her mourning into a movement” (...,"","Non-Fiction, Simon & Schuster"
"",100356790,"=""9781501187780""",Standing Our Ground,Lucy McBath (100356612),Hardcover,From the national spokesperson for Everytown for Gun Safety and leading gun violence prevention advocate comes the riveting memoir of a mother’s lo...,"","Non-Fiction, Simon & Schuster"
"",100356790,"=""9781501187803""",Standing Our Ground,Lucy McBath (100356612),eBook,From the national spokesperson for Everytown for Gun Safety and a mother who “turned her sorrow into a strategy and her mourning into a movement” (...,"","Non-Fiction, Simon & Schuster"
"",100356790,"=""9781508265788""",Standing Our Ground,Lucy McBath (100356612),Audio Download,From the national spokesperson for Everytown for Gun Safety and leading gun violence prevention advocate comes the riveting memoir of a mother’s lo...,"","Non-Fiction, Simon & Schuster"
6,155227988,"=""9781501177774""","Mr. President, How Long Must We Wait?",Tina Cassidy (2141134038),Trade Paperback,"In this “heroic narrative” (The Wall Street Journal), discover the inspiring and timely account of the complex relationship between leading suffrag...","","Non-Fiction, S&S/37 Ink"
"",155227988,"=""9781501177781""","Mr. President, How Long Must We Wait?",Tina Cassidy (2141134038),eBook,"In this “heroic narrative” (The Wall Street Journal), discover the inspiring and timely account of the complex relationship between leading suffrag...","","Non-Fiction, S&S/37 Ink"
"",155227988,"=""9781508281412""","Mr. President, How Long Must We Wait?",Tina Cassidy (2141134038),Audio Download,"In this “heroic narrative” (The Wall Street Journal), discover the inspiring and timely account of the complex relationship between leading suffrag...","","Non-Fiction, S&S/37 Ink"
7,166357707,"=""9781982139599""",She Came to Slay,Erica Armstrong Dunbar (547758150),Paper Over Board,"In the bestselling tradition of The Notorious RBG comes a lively, informative, and illustrated tribute to one of the most exceptional women in Amer...","","Non-Fiction, S&S/37 Ink"
"",166357707,"=""9781797104263""",She Came to Slay,Erica Armstrong Dunbar (547758150),Audio Download,"In the bestselling tradition of The Notorious RBG comes a lively, informative, and illustrated tribute to one of the most exceptional women in Amer...","","Non-Fiction, S&S/37 Ink"
"",166357707,"=""9781982139667""",She Came to Slay,Erica Armstrong Dunbar (547758150),eBook,"In the bestselling tradition of The Notorious RBG comes a lively, informative, and illustrated tribute to one of the most exceptional women in Amer...","","Non-Fiction, S&S/37 Ink"
8,100361768,"=""9781501155574""",I Can't Make This Up,Kevin Hart (2114012128),Trade Paperback,"New York Times bestselling author, superstar comedian, and Hollywood box office star Kevin Hart turns his immense talent to the written word in thi...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",100361768,"=""9781501155581""",I Can't Make This Up,Kevin Hart (2114012128),eBook,"New York Times bestselling author, superstar comedian, and Hollywood box office star Kevin Hart turns his immense talent to the written word in thi...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
9,2102397916,"=""9781501151132""",Life's Work,Dr. Willie Parker (2102397655),Trade Paperback,"In this “vivid and companionable memoir of a remarkable life” (The New Yorker), an outspoken, Christian reproductive justice advocate and abortion ...","","Non-Fiction, Simon & Schuster"
