Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221384770,"=""9798886742015""",Not Your Granny's Granny Squares,Babette Ulmer (221384809),Hardcover,There was a time when granny squares were reserved for afghans and arcmchair covers. Not anymore! Fashion designer and crochet master Babette Ulmer...,"","Non-Fiction, Weldon Owen"
"",221384770,"=""9798886742022""",Not Your Granny's Granny Squares,Babette Ulmer (221384809),Hardcover,There was a time when granny squares were reserved for afghans and armchair covers. Not anymore! Fashion designer and crochet master Babette Ulmer ...,"","Non-Fiction, Weldon Owen"
2,200554898,"=""9781639364213""",Dress Diary,Kate Strasdin (200555121),Hardcover,*A NEW YORK TIMES BOOK REVIEW EDITOR'S CHOICE* A revealing and unique portrait of Victorian life as told through the discovery of one woman's texti...,"","Non-Fiction, Pegasus Books"
"",200554898,"=""9781639364220""",Dress Diary,Kate Strasdin (200555121),eBook,"A revealing and unique portrait of Victorian life as told through the discovery of one woman's textile scrapbook.In 1838, a young woman was given a...","","Non-Fiction, Pegasus Books"
"",200554898,"=""9781639366910""",Dress Diary,Kate Strasdin (200555121),Trade Paperback,*A NEW YORK TIMES BOOK REVIEW EDITOR'S CHOICE* A revealing and unique portrait of Victorian life as told through the discovery of one woman's texti...,"","Non-Fiction, Pegasus Books"
3,178103384,"=""9781788793025""",Duchess of Cambridge,Bethan Holt (178103420),Hardcover,"Thrust into the global spotlight on her engagement to Prince William, Kate Middleton chose to wear a sapphire blue wrap dress by London-based label...","","Non-Fiction, Ryland Peters & Small"
4,167461858,"=""9781681885049""",Hair to Dye For,Ash Fortis (167461895),Hardcover,How to achieve amazing hair color effects at home from a simple exotic highlight to the unicorn hair of your dreams!Ever wanted blue hair? How abou...,"","Non-Fiction, Weldon Owen"
5,177035410,"=""9781576879559""",Art of Sneakers,Ivan Dudynsky (177035445),Hardcover,"A unique collection of works from 20 very different creative minds, THE ART OF SNEAKERS shines a light on the next-level creativity springing from ...","","Non-Fiction, powerHouse Books"
6,140408393,"=""9781683834731""",Pin Game Strong,Eduardo Morales (140522775),Hardcover,Step up your enamel pin game and learn how to make your own with this colorful collection of imaginative and inspiring creations! Popping up on cou...,"","Non-Fiction, Insight Editions"
7,172163206,"=""9781681772462""",Perfume,Lizzie Ostrom (172163240),Hardcover,Signature scents and now-lost masterpieces; the visionaries who conceived them; the wild and wonderful campaigns that launched them; the women and ...,"","Non-Fiction, Pegasus Books"
"",172163206,"=""9781681772899""",Perfume,Lizzie Ostrom (172163240),eBook,Join Lizzie Ostrom on an olfactory adventure as she explores the trends and crazes that have shaped the way we’ve spritzed. One hundred perfumes an...,"","Non-Fiction, Pegasus Books"
"",172163206,"=""9781681775135""",Perfume,Lizzie Ostrom (172163240),Trade Paperback,Join Lizzie Ostrom on an olfactory adventure as she explores the trends and crazes that have shaped the way we’ve spritzed. One hundred perfumes an...,"","Non-Fiction, Pegasus Books"
8,46551526,"=""9781416961499""",Freakin' Fabulous,Clinton Kelly (46551561),Hardcover,"Clinton Kelly won’t just revamp your wardrobe—he’ll revamp your life!The huddled masses yearn to be fabulous, and finally Clinton Kelly is heeding ...",Biography/Autobiography,"Media Tie-In, Pop Culture, Non-Fiction, Gallery Books"
