Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212465611,"=""9781524888671""",Gamer Girls: Out of Control,Andrea Towers (196954645),Paper Over Board,"The Gamer Girls love playing their newest racing video game, Fast Pursuit Horizon, together. But what happens when Lucy's cousin comes to visit and...","","Fiction, Andrews McMeel Publishing"
"",212465611,"=""9781524883614""",Gamer Girls: Out of Control,Andrea Towers (196954645),Trade Paperback,"The Gamer Girls love playing their newest racing video game, Fast Pursuit Horizon, together. But what happens when Lucy's cousin comes to visit and...","","Fiction, Andrews McMeel Publishing"
"",212465611,"=""9781797169897""",Gamer Girls: Out of Control,Andrea Towers (196954645),Audio Download,"The Gamer Girls love playing their newest racing video game, Fast Pursuit Horizon, together. But what happens when Lucy's cousin comes to visit and...","","Fiction, Andrews McMeel Publishing"
2,196954606,"=""9781524884536""",Gamer Girls: Gnat vs. Spyder,Andrea Towers (196954645),Paper Over Board,"Thirteen-year-old Natalie lives a double life. By day, she’s an average eighth grader at Golden Trails Middle. At night, she’s Gnat112, a streamer ...","","Fiction, Andrews McMeel Publishing"
"",196954606,"=""9781524876586""",Gamer Girls: Gnat vs. Spyder,Andrea Towers (196954645),Trade Paperback,"Thirteen-year-old Natalie lives a double life. By day, she’s an average eighth grader at Golden Trails Middle. At night, she’s Gnat112, a streamer ...","","Fiction, Andrews McMeel Publishing"
"",196954606,"=""9781524885854""",Gamer Girls: Gnat vs. Spyder,Andrea Towers (196954645),Audio Download,"Thirteen-year-old Natalie lives a double life. By day, she’s an average eighth grader at Golden Trails Middle. At night, she’s Gnat112, a streamer ...","","Fiction, Andrews McMeel Publishing"
3,200231291,"=""9781524884529""",Gamer Girls: Monster Village,Andrea Towers (196954645),Paper Over Board,"Gamer Girls are four besties who prove that girls can game! But when a new game comes out, it's not a hit with everyone. Maybe they should stick to...","","Fiction, Andrews McMeel Publishing"
"",200231291,"=""9781524876593""",Gamer Girls: Monster Village,Andrea Towers (196954645),Trade Paperback,"Gamer Girls are four besties who prove that girls can game! But when a new game comes out, it's not a hit with everyone. Maybe they should stick to...","","Fiction, Andrews McMeel Publishing"
"",200231291,"=""9781524885892""",Gamer Girls: Monster Village,Andrea Towers (196954645),Audio Download,"Gamer Girls are four besties who prove that girls can game! But when a new game comes out, it's not a hit with everyone. Maybe they should stick to...","","Fiction, Andrews McMeel Publishing"
4,69153112,"=""9781442403765""",Amelia's BFF,Marissa Moss (20343746),Paper Over Board,"What makes a real, true BFF? In this relatable installment of the bestselling Amelia series, Amelia loves her two best friends—but will she have to...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
