Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100354629,"=""9781501187704""",Girl They Left Behind,Roxanne Veletzos (100354510),eBook,"A sweeping historical romance that is “gripping, tragic, yet filled with passion and hope” (Kate Quinn, New York Times bestselling author), offerin...","","Fiction, Atria Books"
"",100354629,"=""9781501187698""",Girl They Left Behind,Roxanne Veletzos (100354510),Trade Paperback,"A sweeping historical romance that is “gripping, tragic, yet filled with passion and hope” (Kate Quinn, New York Times bestselling author), offerin...","","Fiction, Atria Books"
"",100354629,"=""9781508268673""",Girl They Left Behind,Roxanne Veletzos (100354510),Audio Download,INTERNATIONAL BESTSELLER  A sweeping family saga and love story that offers a vivid and unique portrayal of life in war-torn 1941 Bucharest and lif...,"","Fiction, Atria Books"
2,100249915,"=""9781501137495""",Rules of Magic,Alice Hoffman (1326627),eBook,An instant New York Times bestseller and Reese Witherspoon Book Club pick from beloved author Alice Hoffman—the spellbinding prequel to Practical M...,General Fiction,"Fiction, Atria Books"
"",100249915,"=""9781501137488""",Rules of Magic,Alice Hoffman (1326627),Trade Paperback,An instant New York Times bestseller and Reese Witherspoon Book Club pick from beloved author Alice Hoffman—the spellbinding prequel to Practical M...,General Fiction,"Fiction, Atria Books"
"",100249915,"=""9781508238270""",Rules of Magic,Alice Hoffman (1326627),Compact Disk,An instant New York Times bestseller and Reese Witherspoon Book Club pick from beloved author Alice Hoffman—the spellbinding prequel to Practical M...,General Fiction,"Fiction, Atria Books"
"",100249915,"=""9781508238287""",Rules of Magic,Alice Hoffman (1326627),Audio Download,An instant New York Times bestseller and Reese Witherspoon Book Club pick from beloved author Alice Hoffman—the spellbinding prequel to Practical M...,General Fiction,"Fiction, Atria Books"
"",100249915,"=""9781508265351""",Rules of Magic,Alice Hoffman (1326627),Compact Disk,An instant New York Times bestseller and Reese Witherspoon Book Club pick from beloved author Alice Hoffman—the spellbinding prequel to Practical M...,General Fiction,"Fiction, Atria Books"
3,100832676,"=""9781501112324""","In a Dark, Dark Wood",Ruth Ware (505261076),eBook,"*AUTHOR OF THE WOMAN IN CABIN 10 and THE LYING GAME *INSTANT NEW YORK TIMES, USA TODAY, AND LOS ANGELES TIMES BESTSELLER *SOON TO BE A MAJOR MOTION...","","Book Club, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, International, British, Contemporary Fiction, Secret Baby, Women's Interest, Grip-lit, Women's Commercial Fiction, Gallery/Scout Press"
"",100832676,"=""9781442390508""","In a Dark, Dark Wood",Ruth Ware (505261076),Audio Download,"*AUTHOR OF THE WOMAN IN CABIN 10 and THE LYING GAME *INSTANT NEW YORK TIMES, USA TODAY, AND LOS ANGELES TIMES BESTSELLER *SOON TO BE A MAJOR MOTION...","","Book Club, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, International, British, Contemporary Fiction, Secret Baby, Women's Interest, Grip-lit, Women's Commercial Fiction, Gallery/Scout Press"
"",100832676,"=""9781501112331""","In a Dark, Dark Wood",Ruth Ware (505261076),Trade Paperback,"*AUTHOR OF THE WOMAN IN CABIN 10 and THE LYING GAME *INSTANT NEW YORK TIMES, USA TODAY, AND LOS ANGELES TIMES BESTSELLER *SOON TO BE A MAJOR MOTION...","","Book Club, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, International, British, Contemporary Fiction, Secret Baby, Women's Interest, Grip-lit, Women's Commercial Fiction, Gallery/Scout Press"
"",100832676,"=""9781508229520""","In a Dark, Dark Wood",Ruth Ware (505261076),Compact Disk,"*AUTHOR OF THE WOMAN IN CABIN 10 and THE LYING GAME *INSTANT NEW YORK TIMES, USA TODAY, AND LOS ANGELES TIMES BESTSELLER *SOON TO BE A MAJOR MOTION...","","Book Club, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, International, British, Contemporary Fiction, Secret Baby, Women's Interest, Grip-lit, Women's Commercial Fiction, Gallery/Scout Press"
