Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,556505949,"=""9781481465632""",This Is the Planet Where I Live,K.L. Going (407124331),Hardcover,"This picture book celebrates and honors the interconnectedness of everything here on planet Earth.The planet where we live is full of people, anima...","","Fiction, Beach Lane Books"
"",556505949,"=""9781481465649""",This Is the Planet Where I Live,K.L. Going (407124331),Fixed Layout eBook,"This picture book celebrates and honors the interconnectedness of everything here on planet Earth.The planet where we live is full of people, anima...","","Fiction, Beach Lane Books"
2,161591405,"=""9781534453654""",It's Diwali!,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Hardcover,"Count along in celebration of Diwali, the Indian Festival of Lights, in this luminous picture book from bestselling mother-son duo Surishtha and Ka...","","Fiction, Beach Lane Books"
"",161591405,"=""9781534453661""",It's Diwali!,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Fixed Layout eBook,"Count along in celebration of Diwali, the Indian Festival of Lights, in this luminous picture book from bestselling mother-son duo Surishtha and Ka...","","Fiction, Beach Lane Books"
3,176532586,"=""9781534487734""",Wildfire!,Ashley Wolff (73609293),Hardcover,"With stunning, cinematic art, this fact-based picture book takes readers into the heart of a forest fire and shows how animals survive, how heroic ...","","Fiction, Beach Lane Books"
"",176532586,"=""9781534487741""",Wildfire!,Ashley Wolff (73609293),Fixed Layout eBook,"With stunning, cinematic art, this fact-based picture book takes readers into the heart of a forest fire and shows how animals survive, how heroic ...","","Fiction, Beach Lane Books"
4,165221740,"=""9781534461857""",Cougar Crossing,Meeg Pincus (165221380),Hardcover,"Discover the amazing true story of P-22, the wild cougar living in Los Angeles, in this inspiring picture book.P-22, the famed “Hollywood Cougar,” ...","","Current Events, Non-Fiction, Preschool, Picture Book, Animals, Cats, Green/Eco Living, Beach Lane Books"
"",165221740,"=""9781534461864""",Cougar Crossing,Meeg Pincus (165221380),Fixed Layout eBook,"Discover the amazing true story of P-22, the wild cougar living in Los Angeles, in this inspiring picture book.P-22, the famed “Hollywood Cougar,” ...","","Current Events, Non-Fiction, Preschool, Picture Book, Animals, Cats, Green/Eco Living, Beach Lane Books"
5,143742338,"=""9781534430778""",Oil,Jonah Winter (18983571),Hardcover,Mother-son team Jonah Winter and Jeanette Winter tell the story of the Exxon Valdez oil spill and its devastating and lingering effects in this poe...,"","Non-Fiction, Beach Lane Books"
"",143742338,"=""9781534430785""",Oil,Jonah Winter (18983571),Fixed Layout eBook,Mother-son team Jonah Winter and Jeanette Winter tell the story of the Exxon Valdez oil spill and its devastating and lingering effects in this poe...,"","Non-Fiction, Beach Lane Books"
