Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117961169,"=""9781609771706""",Secrets of the Deep,Gordon R. Dickson (2117960894),eBook,"A collection containing Secret Under the Sea, Secret Under Antarctica, and Secret Under the Caribbean. Gordon R. Dickson's Robby Hoenig adventures ...","","Fiction, Start Science Fiction"
2,2117961261,"=""9781627934640""",Home from the Shore,Gordon R. Dickson (2117960894),eBook,"When the Sea-Born cadets walk out of space academy in protest, the stage is set for the long impending clash between the sea and land. Can these tw...","","Fiction, Start Science Fiction"
3,2117960881,"=""9781627934657""",On the Run,Gordon R. Dickson (2117960894),eBook,"One day Kil Bruner was a solid Class A engineer in a society of World Police and citizen Files, jet-set migrants and status-ranking Stability keys....","","Fiction, Start Science Fiction"
4,2117961313,"=""9781627934664""",Masters of Everon,Gordon R. Dickson (2117960894),eBook,Jef Robini is sent to the planet Everon find out why all efforts to create a stable colony on the planet have failed and discovers the cat-like mao...,"","Fiction, Start Science Fiction"
5,2117961195,"=""9781627934756""",Space Swimmers,Gordon R. Dickson (2117960894),eBook,Patrick Joya lifted his head to scan the southern sky and saw a dark bluish shape flicker against the clouds. Growing larger and larger the object ...,"","Fiction, Start Science Fiction"
6,2117961339,"=""9781627934671""",Mission to Universe,Gordon R. Dickson (2117960894),eBook,General Benjamin Shore was heading for the stars under forged orders - and in defiance of the commands of the President. He was leaving Earth in an...,"","Fiction, Start Science Fiction"
7,2117960909,"=""9781627934596""",Alien from Arcturus,Gordon R. Dickson (2117960894),eBook,Quarantine...Ever since Earth's first starship crept out on sublight drive a hundred years ago and was met by an emissary of the Galactic Federatio...,"","Fiction, Start Science Fiction"
8,2117960974,"=""9781627934701""",Pro,Gordon R. Dickson (2117960894),eBook,"Professional... that was Harb Mallard. A hardened pro, able to shift the direction of developing alien cultures any way he needed to, with just a f...","","Fiction, Start Science Fiction"
9,2117961365,"=""9781627934688""",Naked to the Stars,Gordon R. Dickson (2117960894),eBook,"During an action on the third planet from Arcturus, soldier Cal Truent woke up in the hospital with a sixteen-hour hole in his memory. No one knows...","","Fiction, Start Science Fiction"
10,2117960922,"=""9781627934589""",Alien Way,Gordon R. Dickson (2117960894),eBook,One man is mentally linked to an alien who is spearheading an invasion of Earth; a group of soldiers fight to win new space for Earth; and a small ...,"","Fiction, Start Science Fiction"
11,2117961208,"=""9781627934763""",Space Winners,Gordon R. Dickson (2117960894),eBook,"Stranded on the Quarantined World of Quebahr, the first high-school students selected to leave Earth for study in the Galactic Federation must over...","","Fiction, Start Science Fiction"
12,2117961026,"=""9781627934909""",Dragon and the George,Gordon R. Dickson (2117960894),eBook,"Through no fault of his own, the once human Jim Eckert had become a dragon. Unfortunately, his beloved Angie had remained human. But in this magica...","","Fiction, Start Science Fiction"
13,2117960948,"=""9781627934602""",Delusion World,Gordon R. Dickson (2117960894),eBook,There had to be a reason why that isolated human colony had been able to survive mankind's implacable enemies. But nobody had been able to get to t...,"","Fiction, Start Science Fiction"
14,2117961013,"=""9781627934985""",Dragon and the Fair Maid of Kent,Gordon R. Dickson (2117960894),eBook,Gordon R. Dickson has entertained readers for over two decades with his tales of Jim Eckert. Now the Dragon Knight must confront the three disas-te...,"","Fiction, Start Science Fiction"
15,2117961143,"=""9781627934886""",Other,Gordon R. Dickson (2117960894),eBook,"Bleys Ahrens is now a political power on the planet Association, home of the Friendlies. His people--his Others, not Dorsai or Friendly or Exotic, ...","","Fiction, Start Science Fiction"
16,2117961000,"=""9781627934954""",Dragon and the Djinn,Gordon R. Dickson (2117960894),eBook,Gordon R. Dickson continues his acclaimed saga of a twentieth-century American transformed into a Dragon Knight - and transported into a fantastic ...,"","Fiction, Start Science Fiction"
17,2117961130,"=""9781627934862""",Final Encyclopedia,Gordon R. Dickson (2117960894),eBook,"The Childe Cycle, also known as the Dorsai series, is Gordon R. Dickson's future history of humankind and its ultimate destiny. Now one of its cent...","","Fiction, Start Science Fiction"
18,2117960935,"=""9781627934893""",Chantry Guild,Gordon R. Dickson (2117960894),eBook,Hal Mayne is lured away from important research aboard the Final Encyclopedia by the shattering news of the Younger Worlds' oncoming defeat--an ine...,"","Fiction, Start Science Fiction"
19,2117961352,"=""9781627934879""",Young Bleys,Gordon R. Dickson (2117960894),eBook,"By the workings of chance Bleys Ahrens was born the genetic equal of Hal Mayne, the hero of The Final Encyclopedia, but he was destined by nurture ...","","Fiction, Start Science Fiction"
20,2117961182,"=""9781627934848""","Soldier, Ask Not",Gordon R. Dickson (2117960894),eBook,The black-clad mercenaries of the Friendly planets fought where their employer and their God dictated. On New Earth they pitted their fanaticism ag...,"","Fiction, Start Science Fiction"
