Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217526760,"=""9798986957333""",Baseball America 2024 Prospect Handbook,"",Trade Paperback,The 2024 Prospect Handbook is your guide to the next wave of MLB stars The 2024 Prospect Handbook is your guide to the next wave of MLB stars. With...,"","Non fiction, Baseball America"
2,217531679,"=""9798986957364""",Baseball America 2024 Prospect Handbook Digital Edition,"",eBook,The 2024 Prospect Handbook is your guide to the next wave of MLB stars The 2024 Prospect Handbook is your guide to the next wave of MLB stars. With...,"","Non fiction, Baseball America"
3,200729473,"=""9798986957319""",Baseball America 2023 Directory,"",Trade Paperback,The 2023 Baseball America Directory is a comprehensive reference that tells you who works where all around baseball.The 2023 Baseball America Direc...,"","Non fiction, Baseball America"
4,202744426,"=""9798986957326""",Baseball America 2023 Prospect Handbook Digital Edition,"",eBook,The 2023 Prospect Handbook is your guide to the next wave of MLB starsThe 2023 Prospect Handbook is your guide to the next wave of MLB stars. With ...,"","Non fiction, Baseball America"
5,200720814,"=""9781735548296""",Baseball America 2023 Prospect Handbook,"",Trade Paperback,The 2023 Prospect Handbook is your guide to the next wave of MLB starsThe 2023 Prospect Handbook is your guide to the next wave of MLB stars. With ...,"","Non fiction, Baseball America"
6,190582476,"=""9781735548272""",Baseball America 2022 Directory,"",Trade Paperback,The 2022 Baseball America Directory is a comprehensive reference that tells you who works where all around baseball.The 2022 Baseball America Direc...,"","Non fiction, Baseball America"
7,190580871,"=""9781735548265""",Baseball America 2022 Prospect Handbook,"",Trade Paperback,The 2022 Prospect Handbook is your guide to the next wave of MLB starsThe 2022 Prospect Handbook is your guide to the next wave of MLB stars. With ...,"","Non fiction, Baseball America"
"",190580871,"=""9781735548289""",Baseball America 2022 Prospect Handbook,"",eBook,The 2022 Prospect Handbook is your guide to the next wave of MLB starsThe 2022 Prospect Handbook is your guide to the next wave of MLB stars. With ...,"","Non fiction, Baseball America"
8,181408853,"=""9781735548234""",Baseball America 2021 Directory,"",Trade Paperback,"","","Non fiction, Baseball America"
9,181407021,"=""9781735548210""",Baseball America 2021 Prospect Handbook,"",Trade Paperback,"","","Non fiction, Baseball America"
"",181407021,"=""9781735548227""",Baseball America 2021 Prospect Handbook Digital Edition,"",eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Baseball America"
10,166126260,"=""9781932391954""",Baseball America 2020 Directory,"",Trade Paperback,"","","Non fiction, Baseball America"
11,166125809,"=""9781932391947""",Baseball America 2020 Prospect Handbook Digital Edition,"",eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Baseball America"
12,166125375,"=""9781932391930""",Baseball America 2020 Prospect Handbook,"",Trade Paperback,"","","Non fiction, Baseball America"
13,163973913,"=""9781932391886""",Baseball America's Head of the Class,"",Trade Paperback,The ultimate guide to the top players and teams in college baseball over the past 40 years.  Baseball America’s Head of the Class dives deep into t...,"","Non fiction, Baseball America"
14,150117421,"=""9781932391831""",Baseball America 2019 Directory,"",Trade Paperback,"The Baseball America Directory is the single-source reference for every team in every league, whether professional or amateur, where the key person...","","Non fiction, Baseball America"
15,163632571,"=""9781932391862""",Baseball America 2019 Prospect Handbook Digital Edition,"",eBook,The one player guide every true baseball fan will want - the leading resource for the next generation of rising stars.The Baseball America 2019 Pro...,"","Non fiction, Baseball America"
16,150116782,"=""9781932391824""",Baseball America 2019 Prospect Handbook,"",Trade Paperback,The one player guide every true baseball fan will want - the leading resource for the next generation of rising starsThe Baseball America 2019 Pros...,"","Non fiction, Baseball America"
17,152007900,"=""9781721400218""",Everything Guide to Sports Betting,Josh Appelbaum (152007877),Trade Paperback,"Learn how to bet on sports safely, smartly, and responsibly—and profit big—with this easy-to-use guide, perfect for beginners! Betting money on spo...","","Non fiction, Adams Media"
"",152007900,"=""9781721400225""",Everything Guide to Sports Betting,Josh Appelbaum (152007877),eBook,"Learn how to bet on sports safely, smartly, and responsibly—and profit big—with this easy-to-use guide, perfect for beginners! Betting money on spo...","","Non fiction, Adams Media"
18,146613735,"=""9781681884240""",Ultimate Survival Hacks,Tim MacWelch (438736017),Paperback,"When disaster strikes, will you be ready?  The fact is no, in many cases, you probably won’t be. Not entirely, with 137-piece go-bag to hand, survi...","","Non fiction, Weldon Owen"
19,147156783,"=""9781932391800""",Baseball America 2018 Prospect Handbook Digital Edition,"",eBook,The one player guide every true baseball fan will want - the leading resource for the next generation of rising stars.The Baseball America 2018 Pro...,"","Non fiction, Baseball America"
20,2133952087,"=""9781932391732""",Baseball America 2017 Prospect Handbook Digital Edition,"",eBook,The one player guide every true baseball fan will want -- the leading resource for the next generation of rising stars!The Baseball America 2017 Pr...,"",Baseball America
