Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198499060,"=""9781632281395""",Outrageous Fibs We Tell the Kids,Charlie Ellis (198499097),Fixed Layout eBook,"The perfect book for any parent who has spun a tale or two, or first-time parents who need a little guidance on the art of fibbing!Remember all the...","","Non-Fiction, Viva Editions"
"",198499060,"=""9781632280824""",Outrageous Fibs We Tell the Kids,Charlie Ellis (198499097),Trade Paperback,"The perfect book for any parent who has spun a tale or two, or first-time parents who need a little guidance on the art of fibbing!Remember all the...","","Non-Fiction, Viva Editions"
2,193322389,"=""9781801086899""",My Baby's 1st Year Keepsake Journal,IglooBooks (100888866),Hardcover,Capture and cherish every magical moment of your baby's first year with My Baby's First Year: Record And Treasure Every Precious Moment - a memory ...,"",Igloo Books
3,175573388,"=""9781507214695""",Kids' Backyard Activities & Games,Adams Media (2137651282),eBook,"The perfect answer to “I’m bored!”You have to stay home, but you can still get outside for fresh air and a change of scenery. Take your kids out to...","","Non-Fiction, Adams Media"
4,170306984,"=""9781534476493""",My Brown Baby,Denene Millner (166836866),eBook,From noted parenting expert and New York Times bestselling author Denene Millner comes the definitive book about parenting African American childre...,"","African-American, Parenting, Gift Books, Baby, Non-Fiction, Mother & Daughter, Women's Interest, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",170306984,"=""9781534476486""",My Brown Baby,Denene Millner (166836866),Trade Paperback,From noted parenting expert and New York Times bestselling author Denene Millner comes the definitive book about parenting African American childre...,"","African-American, Parenting, Gift Books, Baby, Non-Fiction, Mother & Daughter, Women's Interest, Denene Millner Books/Simon & Schuster Books for Young Readers"
5,175698145,"=""9781684511518""",7 Keys to Staying Sane During the COVID-19 Crisis,Meg Meeker (147488295),eBook,"Meg Meeker, M.D., America’s family doctor, shares the seven keys to staying sane in the suddenly locked-down world of the coronavirus. Her new mini...","",Skyhorse Publishing
6,162067842,"=""9781920727338""",Special,Melanie Dimmitt (162660684),eBook,"Most of us expect to meander through the motions of love, marriage and (textbook) baby in the carriage, but once in a while life has something a li...","","Non-Fiction, Ventura Press"
7,177379938,"=""9781922265586""",Second Child,"Susan Moore (177379971), Doreen Rosenthal (177379972)",eBook,A must-read guide full of warm and practical information. Are you ready for a second child? Have you thought about what it involves? Is your first ...,"","Non-Fiction, Big Sky Publishing"
8,142996337,"=""9781501198281""",Maternal Desire,Daphne de Marneffe (520058902),eBook,Esteemed psychologist Daphne de Marneffe examines women’s desire to care for children in an updated reissue of her “fascinating analysis that’s a w...,"","Parenting, Non-Fiction, Women's Interest, Scribner"
"",142996337,"=""9781501198274""",Maternal Desire,Daphne de Marneffe (520058902),Trade Paperback,Esteemed psychologist Daphne de Marneffe examines women’s desire to care for children in an updated reissue of her “fascinating analysis that’s a w...,"","Parenting, Non-Fiction, Women's Interest, Scribner"
9,177381709,"=""9781922265470""",Everyday Resilience,Michelle Mitchell (177380039),eBook,"Everyday Resilience is about developing our children’s resilience muscle in the everyday moments of life, so when the big challenges arrive they ar...","","Non-Fiction, Big Sky Publishing"
10,158306789,"=""9781947951105""",Good Night Sleep Tight Workbook for Children Special Needs,"Kim West (158307148), Katie Holloran (158307141)",eBook,"With its easy-to-use and clear step-by-step format, the Good Night, Sleep Tight Workbook will help tired parents create and follow an effective sle...","","Non-Fiction, City Point Press"
11,177380006,"=""9781922265265""",Self Harm,Michelle Mitchell (177380039),eBook,Non-suicidal self-injury (NSSI) is a global mental health concern with studies conservatively indicating 10% of young people experiment with self-h...,"","Non-Fiction, Big Sky Publishing"
12,81342207,"=""9781451636109""","Your Baby, Your Way",Jennifer Margulis (81342494),eBook,"A finalist for a Books for a Better Life Award, this eye-opening, must-read book arms parents with the information they need to make informed decis...","",Scribner
"",81342207,"=""9781451636093""","Your Baby, Your Way",Jennifer Margulis (81342494),Trade Paperback,"A finalist for a Books for a Better Life Award, this eye-opening, must-read book arms parents with the information they need to make informed decis...","",Scribner
13,489685064,"=""9781501107429""",Scary Mommy's Guide to Surviving the Holidays,Jill Smokler (401631541),eBook,"From New York Times bestselling author and acclaimed “Scary Mommy” blogger Jill Smokler comes a funny and practical guide filled with essays, recip...","","Social Situations, Baby, Non-Fiction, Toddler, Pocket Star"
14,49610055,"=""9780743583091""",Leader in Me,Stephen R. Covey (4),Audio Download,"From the multimillion-copy bestselling author of The 7 Habits of Highly Effective People, Dr. Stephen R. Covey illustrates how his principles of le...",Parenting/Family,"Classics, Social Situations, Teen, Parenting, Inspirational, Non-Fiction, Simon & Schuster Audio"
"",49610055,"=""9780743580793""",Leader in Me,Stephen R. Covey (4),Compact Disk,"From the multimillion-copy bestselling author of The 7 Habits of Highly Effective People, Dr. Stephen R. Covey illustrates how his principles of le...",Parenting/Family,"Classics, Social Situations, Teen, Parenting, Inspirational, Non-Fiction, Simon & Schuster Audio"
"",49610055,"=""9781442351080""",Leader in Me,Stephen R. Covey (4),Audio Download,"From the multimillion-copy bestselling author of The 7 Habits of Highly Effective People, Dr. Stephen R. Covey illustrates how his principles of le...",Parenting/Family,"Classics, Social Situations, Teen, Parenting, Inspirational, Non-Fiction, Simon & Schuster Audio"
"",49610055,"=""9781476772189""",Leader in Me,Stephen R. Covey (4),Trade Paperback,"From the multimillion-copy bestselling author of The 7 Habits of Highly Effective People, Dr. Stephen R. Covey illustrates how his principles of le...",Parenting/Family,"Classics, Social Situations, Teen, Parenting, Inspirational, Non-Fiction, Simon & Schuster Audio"
"",49610055,"=""9781476772196""",Leader in Me,Stephen R. Covey (4),eBook,"From the multimillion-copy bestselling author of The 7 Habits of Highly Effective People, Dr. Stephen R. Covey illustrates how his principles of le...",Parenting/Family,"Classics, Social Situations, Teen, Parenting, Inspirational, Non-Fiction, Simon & Schuster Audio"
"",49610055,"=""9781508215806""",Leader In Me,Stephen R. Covey (4),Compact Disk,"From the multimillion-copy bestselling author of The 7 Habits of Highly Effective People, Dr. Stephen R. Covey illustrates how his principles of le...",Parenting/Family,"Classics, Social Situations, Teen, Parenting, Inspirational, Non-Fiction, Simon & Schuster Audio"
"",49610055,"=""9781508215813""",Leader In Me,Stephen R. Covey (4),Audio Download,"From the multimillion-copy bestselling author of The 7 Habits of Highly Effective People, Dr. Stephen R. Covey illustrates how his principles of le...",Parenting/Family,"Classics, Social Situations, Teen, Parenting, Inspirational, Non-Fiction, Simon & Schuster Audio"
15,549314611,"=""9780992453213""",Talk With Your kids: Big Ideas,Michael Parker (1073179),eBook,Talk With Your Kids: Big Ideas is the second in the Talk With Your Kids series by Michael Parker. Once again Michael stirs up all of those tricky q...,"",Ventura Press
16,410737319,"=""9781476733722""",Honest Toddler,Bunmi Laditan (412840815),eBook,"From the bestselling author of Dear God, an irreverent, bracingly honest, and “awfully funny” (The Boston Globe) satirical parenting guide from the...","","Parenting, Baby, Non-Fiction, Toddler, Scribner"
"",410737319,"=""9781476734774""",Honest Toddler,Bunmi Laditan (412840815),Trade Paperback,"From the bestselling author of Dear God, an irreverent, bracingly honest, and “awfully funny” (The Boston Globe) satirical parenting guide from the...","","Parenting, Baby, Non-Fiction, Toddler, Scribner"
17,403475091,"=""9781451685770""",Bumpology,Linda Geddes (403475145),eBook,"From award-winning science journalist Linda Geddes, a fascinating and practical companion for expectant parents that makes sense of conflicting adv...","","Non-Fiction, Simon & Schuster"
