Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,159276,"=""9780684822761""",In Our Time,Ernest Hemingway (1792713),Trade Paperback,A strikingly original collection of short stories and accompanying vignettes that marked Ernest Hemingway’s American debut.When In Our Time was fir...,"","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",159276,"=""9780743237253""",In Our Time,Ernest Hemingway (1792713),eBook,A strikingly original collection of short stories and accompanying vignettes that marked Ernest Hemingway’s American debut.When In Our Time was fir...,"","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",159276,"=""9780743578134""",In Our Time,Ernest Hemingway (1792713),Audio Download,A strikingly original collection of short stories and accompanying vignettes that marked Ernest Hemingway’s American debut.When In Our Time was fir...,"","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
2,160087,"=""9780684804521""",Garden of Eden,Ernest Hemingway (1792713),Trade Paperback,"The last uncompleted novel of Ernest Hemingway, published posthumously in 1986, charts the life of a young American writer and his glamorous wife w...",Audio,"Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",160087,"=""9780743237222""",Garden of Eden,Ernest Hemingway (1792713),eBook,"The last uncompleted novel of Ernest Hemingway, published posthumously in 1986, charts the life of a young American writer and his glamorous wife w...",Audio,"Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",160087,"=""9780743563505""",Garden of Eden,Ernest Hemingway (1792713),Audio Download,"The last uncompleted novel of Ernest Hemingway, published posthumously in 1986, charts the life of a young American writer and his glamorous wife w...",Audio,"Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
3,5821,"=""9780684169408""",Nick Adams Stories,Ernest Hemingway (1792713),Trade Paperback,"From one of the 20th century's greatest voices comes the complete chronological anthology of his short stories featuring Nick Adams, Ernest Hemingw...",Audio,"Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",5821,"=""9780743569651""",Nick Adams Stories,Ernest Hemingway (1792713),Compact Disk,"From one of the 20th century's greatest voices comes the complete chronological anthology of his short stories featuring Nick Adams, Ernest Hemingw...",Audio,"Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",5821,"=""9780743569668""",Nick Adams Stories,Ernest Hemingway (1792713),Audio Download,"From one of the 20th century's greatest voices comes the complete volume of his short stories featuring Nick Adams, Ernest Hemingway's memorable ch...",Audio,"Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",5821,"=""9781439188422""",Nick Adams Stories,Ernest Hemingway (1792713),eBook,"From one of the 20th century's greatest voices comes the complete chronological anthology of his short stories featuring Nick Adams, Ernest Hemingw...",Audio,"Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
