Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117931449,"=""9781611607703""",Survivor Planet,Juliet Cardin (2117930764),eBook,"Amanda has suffered from delusions for years. When she is abducted by an alien warrior from Planet Calixtus, to play a life and death game on Plane...","","Fiction, Torrid Books"
2,171430316,"=""9781940550046""",Hungry for More,"",Trade Paperback,Romance is all about fantasies of love that ignite the imagination and light a fire inside. Love and sexual fantasy have always been intimately int...,"","Fiction, Start Publishing LLC"
3,2117936545,"=""9781611607666""",10 Days in Mexico,N.C. East (2117931546),eBook,When Rachel set out on a working vacation to Mexico she never imagined how a chance encounter with a bunch of so-called criminals would change her ...,"","Fiction, Torrid Books"
4,2117931745,"=""9781611607642""",Embracing Emily,Angela Castle (2117930779),eBook,"Physically scarred and emotionally broken, Kelon Warrior, Vallarr, is sent to Earth as a guard to a group of Kelon scientists and healers. When he ...","","Fiction, Torrid Books"
5,2117935645,"=""9781611607659""",Waking Up with Brett,Keegan Mitchell Finn (2117935658),eBook,"The first time I woke up with my roommate's mouth on my cock, I was surprised. I wasn't concerned, because I was positive I wasn't gay; but now tha...","","Fiction, Torrid Books"
6,2117935727,"=""9781593747015""",Will's Rockie Way,Peggy Hunter (2117931165),eBook,"Roxanne Way is still stinging six years after a terrible prank had been pulled on her. So when she suddenly meets up with the culprit, the last thi...","","Fiction, Torrid Books"
7,2117933372,"=""9781633556690""",C.L. Scholey's 5-Book Box Set,C.L. Scholey (2117930749),eBook,"For the first time, the first five novels in C.L. Scholey's popular science fiction &amp; romance series is available in one ebook bundle. SHIELD A...","","Fiction, Torrid Books"
8,2117936090,"=""9781633556393""",Warriors of Kelon Books 1-5,Angela Castle (2117930779),eBook,"For the first time, the first five novels in the science fiction series is now available in one ebook bundle. ABDUCTING ALICE TEMPTING TARA RESISTI...","","Fiction, Torrid Books"
9,2117938211,"=""9781611607550""",November's Beach,N.C. East (2117931546),eBook,"A routine business trip turns into a nightmare for newly divorced Justin Bartlet, but he is able to find the good in the bad. There's nothing that ...","","Fiction, Torrid Books"
10,2117938053,"=""9781593744496""",Hearts on Fire,Susan K. Droney (2117931488),eBook,"When Brianna Jackson pays a long overdue visit to her Aunt Emily to heal from her broken engagement, the last thing she expects is to fall in love ...","","Fiction, Torrid Books"
11,171434015,"=""9781627780292""",Rookies,"",Trade Paperback,"Rookie cops are irresistible -- wet behind the ears, still a little innocent, and oh-so eager! These hot young cops are fresh out of the police aca...","","Fiction, Start Publishing LLC"
12,171424587,"=""9781627780377""",Big Book of Submission,"",Trade Paperback,"Submission takes many forms in this collection of 69 short stories, from straining in bondage to taking a spanking, being put on display, and beyon...","","Fiction, Start Publishing LLC"
13,2117936478,"=""9781611607598""",Romancing A Stranger,Shady Grace (2117931027),eBook,"She's unbreakable...until he kisses her. Either Milli Bishop is drunk out of her mind, or she seriously just woke up one-hundred years in the past....","","Fiction, Torrid Books"
14,2117937393,"=""9781593749934""",Joy Of Love,Christy Poff (2117930734),eBook,What is it like? To know the love of a lifetime? That one true love-whether it's a labor of love nurtured from it's point of conception into a full...,"","Fiction, Torrid Books"
15,2117937084,"=""9781611607635""",Abby's Last Stand,Michelle Marquis (2117931180),eBook,"Abby Wimple is an independent, young seamstress out to avenge her sister's brutal attack. Driven by anger, her plan is simple, go after the man who...","","Fiction, Torrid Books"
16,2117937352,"=""9781611607482""",Minotaur's Mate,C.A. Salo (2117930601),eBook,"During a bar fight, truck driver Serafina Rinne accidently hits the one man who could ruin her career, Sheriff Gabriel Conall. Serafina's amazed at...","","Fiction, Torrid Books"
17,2117937123,"=""9781611607604""",Come Back,Tilly Greene (2117937136),eBook,"Cassie Johnston needs to move on from a bad break-up. To start, she gets a new hairstyle and leaves the hospital scrubs behind for a research lab c...","","Fiction, Torrid Books"
18,2117930822,"=""9781603136761""",Garnetsword,Caroline Aubrey (2117930835),eBook,"She was a widowed warrior, reluctant heir to a divided throne, thrust into a rescue mission that brought her deep into the heart of enemy territory...","","Fiction, Torrid Books"
19,2117932822,"=""9781611607628""",Flight Of The Zeppelin,Melanie Thompson (2117931210),eBook,"In New Orleans, steam power runs the world. A desperate Bryn Sahir searches for an emerald that will release her and her sister, Fenix, from an anc...","","Fiction, Torrid Books"
20,2117935606,"=""9781611607611""",Vampire's Embrace,C.L. Scholey (2117930749),eBook,"Tormented by a sea of betraying women over his thousands of years, Rhett wants no woman he finds. The woman he saves in the iceberg home can be han...","","Fiction, Torrid Books"
