Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,15852928,"=""9781481467964""",See Otto,David Milgrim (20564518),Trade Paperback,"Otto runs, runs, runs in this Pre-level 1 Ready-to-Read by New York Times bestselling author/illustrator, David Milgrim. This is part of the award-...",Fiction Ages 7-12,"Action & Adventure, Fiction, Aliens, Artificial Intelligence, Robots, Simon Spotlight"
"",15852928,"=""9781481467971""",See Otto,David Milgrim (20564518),Hardcover,"Otto runs, runs, runs in this Pre-level 1 Ready-to-Read by New York Times bestselling author/illustrator, David Milgrim. This is part of the award-...",Fiction Ages 7-12,"Action & Adventure, Fiction, Aliens, Artificial Intelligence, Robots, Simon Spotlight"
"",15852928,"=""9781481467988""",See Otto,David Milgrim (20564518),Enhanced eBook,"Otto runs, runs, runs in this Pre-level 1 Ready-to-Read by New York Times bestselling author/illustrator, David Milgrim. This is part of the award-...",Fiction Ages 7-12,"Action & Adventure, Fiction, Aliens, Artificial Intelligence, Robots, Simon Spotlight"
2,151983867,"=""9781481467513""",Daniel Learns to Share,"",Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel and Prince Wednes...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",151983867,"=""9781481467520""",Daniel Learns to Share,"",Hardcover,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel and Prince Wednes...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",151983867,"=""9781481467537""",Daniel Learns to Share,"",Enhanced eBook,Daniel and Prince Wednesday learn to share their toys in this Pre-level 1 Ready-to-Read story based on a popular episode of Daniel Tiger’s Neighbor...,"","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
3,18793403,"=""9781481467902""","Swing, Otto, Swing!",David Milgrim (20564518),Trade Paperback,"Monkey see, monkey do! Otto learns to swing like his monkey friends in this Pre-level 1 Ready-to-Read by New York Times bestselling author/illustra...",Fiction Ages 7-12,"Action & Adventure, Fiction, Aliens, Artificial Intelligence, Robots, Simon Spotlight"
"",18793403,"=""9781481467919""","Swing, Otto, Swing!",David Milgrim (20564518),Hardcover,"Monkey see, monkey do! Otto learns to swing like his monkey friends in this Pre-level 1 Ready-to-Read by New York Times bestselling author/illustra...",Fiction Ages 7-12,"Action & Adventure, Fiction, Aliens, Artificial Intelligence, Robots, Simon Spotlight"
"",18793403,"=""9781481467926""","Swing, Otto, Swing!",David Milgrim (20564518),Enhanced eBook,"Monkey see, monkey do! Otto learns to swing like his monkey friends in this Pre-level 1 Ready-to-Read by New York Times bestselling author/illustra...",Fiction Ages 7-12,"Action & Adventure, Fiction, Aliens, Artificial Intelligence, Robots, Simon Spotlight"
4,19562719,"=""9781481467872""",See Santa Nap,David Milgrim (20564518),Trade Paperback,Otto helps Santa find a place to rest after a busy night delivering presents in this Pre-level 1 Ready-to-Read by New York Times bestselling author...,"",Simon Spotlight
"",19562719,"=""9781481467889""",See Santa Nap,David Milgrim (20564518),Hardcover,Otto helps Santa find a place to rest after a busy night delivering presents in this Pre-level 1 Ready-to-Read by New York Times bestselling author...,"",Simon Spotlight
"",19562719,"=""9781481467896""",See Santa Nap,David Milgrim (20564518),Enhanced eBook,Otto helps Santa find a place to rest after a busy night delivering presents in this Pre-level 1 Ready-to-Read by New York Times bestselling author...,"",Simon Spotlight
5,218743844,"=""9781609587932""",Muddily-Puddily Show,Valerie Tripp (213960702),Trade Paperback,"Meet the WellieWishers, a sweet and silly group of girls who each have the same big, bright wish: to be a good friend. Join them in playful early c...","","Fiction, Mattel Publishing"
6,151985571,"=""9781481461023""",Daniel Plays at School,"",Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger and Miss El...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",151985571,"=""9781481461030""",Daniel Plays at School,"",Hardcover,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger and Miss El...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
