Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2142272995,"=""9781534415683""",Miss Mallard's Case Book,Robert Quackenbush (2141417716),Trade Paperback,Solve mysteries from all over the world and beyond with world-famous duck-tective Miss Mallard in this engaging Aladdin QUIX activity book with sol...,"","Fiction, Aladdin"
"",2142272995,"=""9781534415690""",Miss Mallard's Case Book,Robert Quackenbush (2141417716),Hardcover,Solve mysteries from all over the world and beyond with world-famous duck-tective Miss Mallard in this engaging Aladdin QUIX activity book with sol...,"","Fiction, Aladdin"
"",2142272995,"=""9781534415706""",Miss Mallard's Case Book,Robert Quackenbush (2141417716),eBook,Solve mysteries from all over the world and beyond with world-famous duck-tective Miss Mallard in this engaging Aladdin QUIX activity book with sol...,"","Fiction, Aladdin"
2,176929045,"=""9781534488601""",Giants Go Camping,Jane Yolen (1294707),Trade Paperback,The Giants go camping in the second book about the huge-hearted family from the bestselling and beloved team Jane Yolen and Tomie dePaola in this s...,"","Fiction, Aladdin"
"",176929045,"=""9781534488618""",Giants Go Camping,Jane Yolen (1294707),Hardcover,The Giants go camping in the second book about the huge-hearted family from the bestselling and beloved team Jane Yolen and Tomie dePaola in this s...,"","Fiction, Aladdin"
"",176929045,"=""9781534488625""",Giants Go Camping,Jane Yolen (1294707),eBook,The Giants go camping in the second book about the huge-hearted family from the bestselling and beloved team Jane Yolen and Tomie dePaola in this s...,"","Fiction, Aladdin"
3,205584787,"=""9781797169804""",Ellie's Deli: Wishing on Matzo Ball Soup!,Lisa Greenwald (205584827),Audio Download,"From Lisa Greenwald, the beloved author of the TBH and Friendship List series, comes a new series about a girl trying to save her family's deli. El...","","Fiction, Simon & Schuster Audio"
"",205584787,"=""9781524881115""",Ellie's Deli: Wishing on Matzo Ball Soup!,Lisa Greenwald (205584827),Trade Paperback,"From Lisa Greenwald, the beloved author of the TBH and Friendship List series, comes a new series about a girl trying to save her family's deli. El...","","Fiction, Simon & Schuster Audio"
"",205584787,"=""9781524884550""",Ellie's Deli: Wishing on Matzo Ball Soup!,Lisa Greenwald (205584827),Paper Over Board,"From Lisa Greenwald, the beloved author of the TBH and Friendship List series, comes a new series about a girl trying to save her family's deli. El...","","Fiction, Simon & Schuster Audio"
4,206201592,"=""9781499815337""",Mi vecino alienígena 4: ¿Truco o trampa?,A.I. Newton (2140104394),Trade Paperback,"In the fourth book of the Alien Next Door series, Halloween is just around the corner, and Harris is excited to share the holiday with Zeke, who do...","","Fiction, little bee books"
"",206201592,"=""9781499815344""",Mi vecino alienígena 4: ¿Truco o trampa?,A.I. Newton (2140104394),Fixed Layout eBook,"In the fourth book of the Alien Next Door series, Halloween is just around the corner, and Harris is excited to share the holiday with Zeke, who do...","","Fiction, little bee books"
5,198532210,"=""9781665937177""",Cat vs. Vac,Kaz Windness (174558074),Trade Paperback,The arrival of a mysterious box sets off a battle for control of the house in this hilarious rhyming Level 1 Ready-to-Read from Theodor Seuss Geise...,"","Fiction, Simon Spotlight"
"",198532210,"=""9781665937184""",Cat vs. Vac,Kaz Windness (174558074),Hardcover,The arrival of a mysterious box sets off a battle for control of the house in this hilarious rhyming Level 1 Ready-to-Read from Theodor Seuss Geise...,"","Fiction, Simon Spotlight"
"",198532210,"=""9781665937191""",Cat vs. Vac,Kaz Windness (174558074),Fixed Layout eBook,The arrival of a mysterious box sets off a battle for control of the house in this hilarious rhyming Level 1 Ready-to-Read from Theodor Seuss Geise...,"","Fiction, Simon Spotlight"
6,199777411,"=""9781665938372""",Eagles in the End Zone,Heidi  E. Y. Stemple (1945784),Trade Paperback,It’s game day for birds of a feather in this infectiously charming Level 1 Ready-to-Read from the author of Flamingo Bingo and Toucan with Two Cans...,"","Fiction, Simon Spotlight"
"",199777411,"=""9781665938389""",Eagles in the End Zone,Heidi  E. Y. Stemple (1945784),Hardcover,It’s game day for birds of a feather in this infectiously charming Level 1 Ready-to-Read from the author of Flamingo Bingo and Toucan with Two Cans...,"","Fiction, Simon Spotlight"
"",199777411,"=""9781665938396""",Eagles in the End Zone,Heidi  E. Y. Stemple (1945784),Fixed Layout eBook,It’s game day for birds of a feather in this infectiously charming Level 1 Ready-to-Read from the author of Flamingo Bingo and Toucan with Two Cans...,"","Fiction, Simon Spotlight"
7,190934862,"=""9781665920063""",Mambo Rescue!,Patricia Lakin (1851526),Trade Paperback,A helpful tow truck rescues cars from a snowstorm in this adorable Level 1 Ready-to-Read from award-winning author Patricia Lakin!Mo the lovable to...,"","Fiction, Simon Spotlight"
"",190934862,"=""9781665920070""",Mambo Rescue!,Patricia Lakin (1851526),Hardcover,A helpful tow truck rescues cars from a snowstorm in this adorable Level 1 Ready-to-Read from award-winning author Patricia Lakin!Mo the lovable to...,"","Fiction, Simon Spotlight"
"",190934862,"=""9781665920087""",Mambo Rescue!,Patricia Lakin (1851526),Fixed Layout eBook,A helpful tow truck rescues cars from a snowstorm in this adorable Level 1 Ready-to-Read from award-winning author Patricia Lakin!Mo the lovable to...,"","Fiction, Simon Spotlight"
8,187983072,"=""9781665914420""",Interrupting Cow and the Wolf in Sheep's Clothing,Jane Yolen (1294707),Trade Paperback,"From acclaimed, prolific author Jane Yolen comes the fifth hilarious Level 2 Ready-to-Read in the Interrupting Cow series following the cow as she ...","","Fiction, Simon Spotlight"
"",187983072,"=""9781665914437""",Interrupting Cow and the Wolf in Sheep's Clothing,Jane Yolen (1294707),Hardcover,"From acclaimed, prolific author Jane Yolen comes the fifth hilarious Level 2 Ready-to-Read in the Interrupting Cow series following the cow as she ...","","Fiction, Simon Spotlight"
"",187983072,"=""9781665914444""",Interrupting Cow and the Wolf in Sheep's Clothing,Jane Yolen (1294707),Fixed Layout eBook,"From acclaimed, prolific author Jane Yolen comes the fifth hilarious Level 2 Ready-to-Read in the Interrupting Cow series following the cow as she ...","","Fiction, Simon Spotlight"
9,200172237,"=""9781665939508""",It's Optimus Prime Time!,"",Trade Paperback,"Transformers: EarthSpark is a kids animated series from Nickelodeon and Hasbro introducing the first Transformers bots to be born on Earth, now air...","","Fiction, Simon Spotlight"
"",200172237,"=""9781665939515""",It's Optimus Prime Time!,"",Hardcover,"Transformers: EarthSpark is a kids animated series from Nickelodeon and Hasbro introducing the first Transformers bots to be born on Earth, now air...","","Fiction, Simon Spotlight"
"",200172237,"=""9781665939522""",It's Optimus Prime Time!,"",Fixed Layout eBook,"Transformers: EarthSpark is a kids animated series from Nickelodeon and Hasbro introducing the first Transformers bots to be born on Earth, now air...","","Fiction, Simon Spotlight"
10,197422239,"=""9781665935395""",Styx and Scones in the Cracked Crystal,Jay Cooper (146394725),Trade Paperback,Witches’ pets Styx and Scones chase down a crystal ball in this second book in the Styx and Scones Level 2 Ready-to-Read Graphics series!Styx the c...,"","Fiction, Simon Spotlight"
"",197422239,"=""9781665935401""",Styx and Scones in the Cracked Crystal,Jay Cooper (146394725),Hardcover,Witches’ pets Styx and Scones chase down a crystal ball in this second book in the Styx and Scones Level 2 Ready-to-Read Graphics series!Styx the c...,"","Fiction, Simon Spotlight"
"",197422239,"=""9781665935418""",Styx and Scones in the Cracked Crystal,Jay Cooper (146394725),Fixed Layout eBook,Witches’ pets Styx and Scones chase down a crystal ball in this second book in the Styx and Scones Level 2 Ready-to-Read Graphics series!Styx the c...,"","Fiction, Simon Spotlight"
11,200309522,"=""9781665940122""","Time for the Vet, Snoopy!",Charles  M. Schulz (19803343),Trade Paperback,Snoopy and the Peanuts gang have been beloved by generations of fans for more than seventy years. Now everyone can experience the joy and laughter ...,"","Fiction, Simon Spotlight"
"",200309522,"=""9781665940139""","Time for the Vet, Snoopy!",Charles  M. Schulz (19803343),Hardcover,Snoopy and the Peanuts gang have been beloved by generations of fans for more than seventy years. Now everyone can experience the joy and laughter ...,"","Fiction, Simon Spotlight"
"",200309522,"=""9781665940146""","Time for the Vet, Snoopy!",Charles  M. Schulz (19803343),Fixed Layout eBook,Snoopy and the Peanuts gang have been beloved by generations of fans for more than seventy years. Now everyone can experience the joy and laughter ...,"","Fiction, Simon Spotlight"
12,200308105,"=""9781665940085""",Gift from Daniel,Maria Le (190624314),Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger makes gifts...","","Fiction, Simon Spotlight"
"",200308105,"=""9781665940092""",Gift from Daniel,Maria Le (190624314),Hardcover,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger makes gifts...","","Fiction, Simon Spotlight"
"",200308105,"=""9781665940108""",Gift from Daniel,Maria Le (190624314),Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger makes gifts...","","Fiction, Simon Spotlight"
13,196065553,"=""9781665932653""","Try a Bite, Trilobite!",Jonathan Fenske (170540898),Trade Paperback,A picky eater learns how delicious it can be to try something new in this laugh-out-loud Level 1 Ready-to-Read from two-time Theodor Seuss Geisel H...,"","Fiction, Simon Spotlight"
"",196065553,"=""9781665932660""","Try a Bite, Trilobite!",Jonathan Fenske (170540898),Hardcover,A picky eater learns how delicious it can be to try something new in this laugh-out-loud Level 1 Ready-to-Read from two-time Theodor Seuss Geisel H...,"","Fiction, Simon Spotlight"
"",196065553,"=""9781665932677""","Try a Bite, Trilobite!",Jonathan Fenske (170540898),Fixed Layout eBook,A picky eater learns how delicious it can be to try something new in this laugh-out-loud Level 1 Ready-to-Read from two-time Theodor Seuss Geisel H...,"","Fiction, Simon Spotlight"
14,193698859,"=""9781665927376""",Puppy-Cam,Margie Palatini (1316618),Trade Paperback,Experience the world from a puppy’s perspective via the video camera on its head in this fun and exciting Pre-Level 1 Ready-to-Read book in the Cri...,"","Fiction, Simon Spotlight"
"",193698859,"=""9781665927383""",Puppy-Cam,Margie Palatini (1316618),Hardcover,Experience the world from a puppy’s perspective via the video camera on its head in this fun and exciting Pre-Level 1 Ready-to-Read book in the Cri...,"","Fiction, Simon Spotlight"
"",193698859,"=""9781665927390""",Puppy-Cam,Margie Palatini (1316618),Fixed Layout eBook,Experience the world from a puppy’s perspective via the video camera on its head in this fun and exciting Pre-Level 1 Ready-to-Read book in the Cri...,"","Fiction, Simon Spotlight"
15,196490796,"=""9781665933766""",Henry Heckelbeck Breaks a Leg,Wanda Coven (83396622),Trade Paperback,"In this thirteenth Henry Heckelbeck adventure, a leg sprain may cause Henry to lose his role in the school play!Henry has landed the lead role in t...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
