Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186843677,"=""9781982191382""",Untitled NC,To Be Confirmed Atria (174070311),eBook,An Atria Book. Atria Books has a great book for every reader. ,"","Non-Fiction, Atria/Black Privilege Publishing"
"",186843677,"=""9781982191368""",Untitled NC,To Be Confirmed Atria (174070311),Hardcover,An Atria Book. Atria Books has a great book for every reader. ,"","Non-Fiction, Atria/Black Privilege Publishing"
2,198080665,"=""9781668017661""",I Regret Almost Everything,Keith McNally (198080440),eBook,"The entertaining, irreverent, and surprisingly moving memoir by the visionary restaurateur behind such iconic New York establishments as Balthazar ...","","Non-Fiction, Gallery Books"
"",198080665,"=""9781668017647""",I Regret Almost Everything,Keith McNally (198080440),Hardcover,"The entertaining, irreverent, and surprisingly moving memoir by the visionary restaurateur behind such iconic New York establishments as Balthazar ...","","Non-Fiction, Gallery Books"
3,162360781,"=""9781982131319""",10,E.A. Hanks (162360379),eBook,"From Vanity Fair and The New York Times contributor comes a beautifully written, deeply felt memoir recounting the solo, cross-country journey she ...","","Non-Fiction, Gallery Books"
"",162360781,"=""9781982131296""",10,E.A. Hanks (162360379),Hardcover,"From Vanity Fair and The New York Times contributor comes a beautifully written, deeply felt memoir recounting the solo, cross-country journey she ...","","Non-Fiction, Gallery Books"
4,222769397,"=""9781668074558""",Exit Wounds,Peter Godwin (18447944),eBook,"Award-winning writer Peter Godwin brings his “moving” (The Sunday Times, London) voice to his latest memoir about his evolving relationships with t...","","Non-Fiction, S&S/Summit Books"
"",222769397,"=""9781668074534""",Exit Wounds,Peter Godwin (18447944),Hardcover,"Award-winning writer Peter Godwin brings his “moving” (The Sunday Times, London) voice to his latest memoir about his evolving relationships with t...","","Non-Fiction, S&S/Summit Books"
5,202242277,"=""9781668025581""",Boat Baby,Vicky Nguyen (202242012),eBook,"In a memoir where heroism meets humor, NBC News anchor and correspondent Vicky Nguyen tells the story of her family’s daring escape from communist ...","","Non-Fiction, Simon & Schuster"
"",202242277,"=""9781668025567""",Boat Baby,Vicky Nguyen (202242012),Hardcover,"In a memoir where heroism meets humor, NBC News anchor and correspondent Vicky Nguyen tells the story of her family’s daring escape from communist ...","","Non-Fiction, Simon & Schuster"
6,220001452,"=""9781668065419""",Untitled HOMM,To Be Confirmed Gallery (2142451342),eBook,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non-Fiction, Gallery Books"
