Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,5469,"=""9781481452892""",Heart of Ice,Carolyn Keene (1797917),eBook,"For Nancy and Ned, a week alone together in Washington State is a dream come true. But at the last moment, their vacation plans take a chilling tur...","",Simon Pulse
2,6517,"=""9781439121627""",Stolen Affections,Carolyn Keene (1797917),eBook,"While teaming up with River Heights detective Sam Fanelli after an eight-year-old boy is kidnapped, Nancy learns that young Jeremy Wright may be th...","",Simon Pulse
3,407286897,"=""9781442480681""",Heir Apparent,Lauren DeStefano (71843634),eBook,"Rise back up to the floating city of Internment in this original enovella, a dark look at life in the royal family after the events of Perfect Ruin...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Romantic, Science-Fiction, Social Situations, Teen, Clean Romance, Simon & Schuster Books for Young Readers"
4,456279786,"=""9781481425087""",Harmonic,Erica O'Rourke (18388531),eBook,"Del’s older sister can also walk between worlds, but her loyalties are uniquely tested in this original enovella set in the inventive world of Diss...",General fiction (Children's/YA),"Fiction, Paranormal, Romantic, Contemporary Fiction, Simon & Schuster Books for Young Readers"
5,506058170,"=""9781481449007""",Recovery,Suzanne Young (400221340),eBook,"Realm hopes that with each past he helps to recover, he’ll be able to reclaim a small bit of his own in this spinoff story to Suzanne Young’s bests...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
"",506058170,"=""9781442388819""",Recovery,Suzanne Young (400221340),Audio Download,"Realm hopes that with each past he helps to recover, he’ll be able to reclaim a small bit of his own in this spinoff story to Suzanne Young’s bests...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
6,407286439,"=""9781442480674""",No Intention of Dying,Lauren DeStefano (71843634),eBook,"Before Morgan, there was Daphne, the girl who asked too many questions and changed everything... This original enovella set in the world of The Int...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Romantic, Science-Fiction, Social Situations, Teen, Clean Romance, Simon & Schuster Books for Young Readers"
7,4582,"=""9781481440080""",Island of Secrets,Carolyn Keene (1797917),eBook,There is danger in the wind and scandal in the sand—and now Nancy’s about to discover where the bodies are buried!  Behind the rustic charm of beau...,"",Simon Pulse
8,4432,"=""9781481440042""",Illusions of Evil,Carolyn Keene (1797917),eBook,Nancy has come to Riverfront amusement park at the invitation of famed illusionist Adriana Polidori. Having inherited the park after her uncle’s tr...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
9,4009,"=""9781481438674""",Designs in Crime,Carolyn Keene (1797917),eBook,"In a world of lace, silk, and chiffon, Nancy finds that murder is made to order in the eighty-ninth installment of the Nancy Drew Files series.Beau...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
10,452077368,"=""9781481422529""",Summerfall,Claire Legrand (85439799),eBook,"In this captivating novella, prequel to the upcoming Winterspell, Claire Legrand weaves a story of magic, political intrigue, and forbidden love.Ri...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
