Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222803598,"=""9781668108413""",Planet Money,Alex Mayyasi (222803510),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Non-Fiction, Simon & Schuster Audio"
2,217474554,"=""9781668109823""",When We Were Real,Daryl Gregory (217474526),Audio Download,From multiple award-winning author Daryl Gregory comes a madcap adventure following two friends on a cross-country bus tour through the mind-boggli...,"","Fiction, Simon & Schuster Audio"
"",217474554,"=""9781668060049""",When We Were Real,Daryl Gregory (217474526),Hardcover,From multiple award-winning author Daryl Gregory comes a madcap adventure following two friends on a cross-country bus tour through the mind-boggli...,"","Fiction, Simon & Schuster Audio"
"",217474554,"=""9781668060063""",When We Were Real,Daryl Gregory (217474526),eBook,From multiple award-winning author Daryl Gregory comes a madcap adventure following two friends on a cross-country bus tour through the mind-boggli...,"","Fiction, Simon & Schuster Audio"
3,218586527,"=""9781797192550""",Bright Years,Sarah Damoff (218580507),Audio Download,"One family. Four generations. A secret son. A devastating addiction. A Texas family is met with losses and surprises of inheritance, but they’re un...","","Fiction, Simon & Schuster Audio"
"",218586527,"=""9781668061442""",Bright Years,Sarah Damoff (218580507),Hardcover,"One family. Four generations. A secret son. A devastating addiction. A Texas family is met with losses and surprises of inheritance, but they’re un...","","Fiction, Simon & Schuster Audio"
"",218586527,"=""9781668061466""",Bright Years,Sarah Damoff (218580507),eBook,"One family. Four generations. A secret son. A devastating addiction. A Texas family is met with losses and surprises of inheritance, but they’re un...","","Fiction, Simon & Schuster Audio"
4,212006383,"=""9781797183022""",Nowhere,Allison Gunn (212006151),Audio Download,"Mare of Easttown meets The Outsider in this spine-tingling and twisty debut about a series of disappearances in a small, fundamentalist town and wh...","","Fiction, Simon & Schuster Audio"
"",212006383,"=""9781668046654""",Nowhere,Allison Gunn (212006151),Hardcover,"Mare of Easttown meets The Outsider in this spine-tingling and twisty debut about a series of disappearances in a small, fundamentalist town and wh...","","Fiction, Simon & Schuster Audio"
"",212006383,"=""9781668046678""",Nowhere,Allison Gunn (212006151),eBook,"Mare of Easttown meets The Outsider in this spine-tingling and twisty debut about a series of disappearances in a small, fundamentalist town and wh...","","Fiction, Simon & Schuster Audio"
