Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185908623,"=""9781982188603""","Secret to Love, Health, and Money",Rhonda Byrne (43008135),Trade Paperback,This in-depth masterclass from the author of the groundbreaking bestseller The Secret illustrates how to apply the law of attraction to three of li...,"","Non fiction, Atria Books"
"",185908623,"=""9781797134550""","Secret to Love, Health, and Money",Rhonda Byrne (43008135),Compact Disk,This in-depth masterclass from the author of the groundbreaking bestseller The Secret illustrates how to apply the law of attraction to three of li...,"","Non fiction, Atria Books"
"",185908623,"=""9781982188610""","Secret to Love, Health, and Money",Rhonda Byrne (43008135),eBook,This in-depth masterclass from the author of the groundbreaking bestseller The Secret illustrates how to apply the law of attraction to three of li...,"","Non fiction, Atria Books"
2,2116415171,"=""9781501157035""",Cómo El Secreto cambió mi vida (How The Secret Changed My Life Spanish edition),Rhonda Byrne (43008135),Hardcover,"Desde la publicación de la primera edición hace una década, El Secreto, el best seller de Rhonda Byrne, ha creado infinidad de lectores que han com...","","Non fiction, Atria Books"
"",2116415171,"=""9781501157042""",Cómo El Secreto cambió mi vida (How The Secret Changed My Life Spanish edition),Rhonda Byrne (43008135),eBook,"Desde la publicación de la primera edición hace una década, El Secreto, el best seller de Rhonda Byrne, ha creado infinidad de lectores que han com...","","Non fiction, Atria Books"
3,146700877,"=""9781501138263""",How The Secret Changed My Life,Rhonda Byrne (43008135),Hardcover,An awe-inspiring compilation of the most uplifting and powerful real-life stories from readers of the worldwide bestseller The Secret. Discover how...,MBS - General,"Non fiction, Atria Books"
"",146700877,"=""9781501138270""",How The Secret Changed My Life,Rhonda Byrne (43008135),eBook,An awe-inspiring compilation of the most uplifting and powerful real-life stories from readers of the worldwide bestseller The Secret. Discover how...,MBS - General,"Non fiction, Atria Books"
"",146700877,"=""9781508232179""",How The Secret Changed My Life,Rhonda Byrne (43008135),Compact Disk,An awe-inspiring compilation of the most uplifting and powerful real-life stories from readers of the worldwide bestseller The Secret. Discover how...,MBS - General,"Non fiction, Atria Books"
"",146700877,"=""9781508232186""",How The Secret Changed My Life,Rhonda Byrne (43008135),Audio Download,An awe-inspiring compilation of the most uplifting and powerful real-life stories from readers of the worldwide bestseller The Secret. Discover how...,MBS - General,"Non fiction, Atria Books"
4,439086909,"=""9781476764474""",Reflexiones Diarias de El Secreto,Rhonda Byrne (43008135),Paper Over Board,"Da el próximo paso… El Secreto contiene principios claros sobre cómo vivir tu vida en concordancia con las leyes naturales del Universo, pero lo im...","","Non fiction, Atria Books"
"",439086909,"=""9781476765037""",Reflexiones Diarias de El Secreto,Rhonda Byrne (43008135),eBook,"Da el próximo paso… El Secreto contiene principios claros sobre cómo vivir tu vida en concordancia con las leyes naturales del Universo, pero lo im...","","Non fiction, Atria Books"
5,440022587,"=""9781476765020""",Héroe,Rhonda Byrne (43008135),eBook,"De Rhonda Byrne, creadora de la película y el libro El Secreto, obras que han logrado éxitos de ventas internacionales, nos llega Héroe (edición en...","Mind, Body, Spirit","Non fiction, Atria Books"
6,427978693,"=""9781476758589""",Hero,Rhonda Byrne (43008135),Hardcover,"From Rhonda Byrne, creator of the international bestselling movie and book, The Secret, comes Hero, her latest world-changing project and the most ...",MBS - General,"Inspirational, Non fiction, Atria Books"
"",427978693,"=""9781442369696""",Hero,Rhonda Byrne (43008135),Compact Disk,"From Rhonda Byrne, creator of the international bestselling movie and book, The Secret, comes Hero, her latest world-changing project and the most ...",MBS - General,"Inspirational, Non fiction, Atria Books"
"",427978693,"=""9781442369702""",Hero,Rhonda Byrne (43008135),Audio Download,"From Rhonda Byrne, creator of the international bestselling movie and book, The Secret, comes Hero, her latest world-changing project and the most ...",MBS - General,"Inspirational, Non fiction, Atria Books"
"",427978693,"=""9781476758596""",Hero,Rhonda Byrne (43008135),eBook,"From Rhonda Byrne, creator of the international bestselling movie and book, The Secret, comes Hero, her latest world-changing project and the most ...",MBS - General,"Inspirational, Non fiction, Atria Books"
7,60898714,"=""9781476751931""",Secret Daily Teachings,Rhonda Byrne (43008135),Paper Over Board,The inspirational much-loved companion guide for living The Secret day by day.Take the Next Step… The Secret contains clear principles on how to li...,MBS - General,"Inspirational, Non fiction, Atria Books"
"",60898714,"=""9781439130834""",Secret Daily Teachings,Rhonda Byrne (43008135),Paper Over Board,"Enjoy more joy, abundance, and blessings with this 365-day guide—with removable pages—building on The Secret’s powerful truths. Perfect for your wo...",MBS - General,"Inspirational, Non fiction, Atria Books"
"",60898714,"=""9781476751948""",Secret Daily Teachings,Rhonda Byrne (43008135),eBook,"First time available in ebook! The Secret Daily Teachings, the much-loved companion guide for living The Secret day by day, is now available in a n...",MBS - General,"Inspirational, Non fiction, Atria Books"
8,403278813,"=""9781451683776""",magia,Rhonda Byrne (43008135),Trade Paperback,"Una palabra lo cambia todo.Durante más de veinte siglos, las palabras contenidas en un texto sagrado han desconcertado, confundido y han sido malin...","","Inspirational, Non fiction, Atria Books"
"",403278813,"=""9781451684292""",Magia,Rhonda Byrne (43008135),eBook,"Una palabra lo cambia todo.Durante más de veinte siglos, las palabras contenidas en un texto sagrado han desconcertado, confundido y han sido malin...","","Inspirational, Non fiction, Atria Books"
9,401483958,"=""9781451673449""",Magic,Rhonda Byrne (43008135),Trade Paperback,"No matter who you are, no matter where you are, no matter what your current circumstances, The Magic is going to change your entire life!Your life ...",MBS - General,"Inspirational, Non fiction, Atria Books"
"",401483958,"=""9781442353329""",Magic,Rhonda Byrne (43008135),Audio Download,"No matter who you are, no matter where you are, no matter what your current circumstances, The Magic is going to change your entire life!Your life ...",MBS - General,"Inspirational, Non fiction, Atria Books"
"",401483958,"=""9781451673456""",Magic,Rhonda Byrne (43008135),eBook,"No matter who you are, no matter where you are, no matter what your current circumstances, The Magic is going to change your entire life!Your life ...",MBS - General,"Inspirational, Non fiction, Atria Books"
10,77981617,"=""9781451620962""",Poder,Rhonda Byrne (43008135),Hardcover,"Este es el manual para el poder más grande que existe en el Universo: El Poder para lograr todo lo que quieres. Sin El Poder, no habrías nacido.Sin...","Mind, Body, Spirit","Inspirational, Non fiction, Atria Books"
"",77981617,"=""9781451620979""",Poder,Rhonda Byrne (43008135),eBook,"Este es el manual para el poder más grande que existe en el Universo: El Poder para lograr todo lo que quieres. Sin El Poder, no habrías nacido.Sin...","Mind, Body, Spirit","Inspirational, Non fiction, Atria Books"
11,68925044,"=""9781439181782""",Power,Rhonda Byrne (43008135),Hardcover,The Secret revealed the law of attraction. Now Rhonda Byrne reveals the greatest power in the universe—The Power to have anything you want.In this ...,MBS - General,"Inspirational, Non fiction, Atria Books"
"",68925044,"=""9781439181867""",Power,Rhonda Byrne (43008135),eBook,The Secret revealed the law of attraction. Now Rhonda Byrne reveals the greatest power in the universe—The Power to have anything you want.In this ...,MBS - General,"Inspirational, Non fiction, Atria Books"
"",68925044,"=""9781442337961""",Power,Rhonda Byrne (43008135),Compact Disk,The Secret revealed the law of attraction. Now Rhonda Byrne reveals the greatest power in the universe—The Power to have anything you want.In this ...,MBS - General,"Inspirational, Non fiction, Atria Books"
"",68925044,"=""9781442337978""",Power,Rhonda Byrne (43008135),Audio Download,The Secret revealed the law of attraction. Now Rhonda Byrne reveals the greatest power in the universe—The Power to have anything you want.In this ...,MBS - General,"Inspirational, Non fiction, Atria Books"
12,61041656,"=""9781439132326""",Secreto Enseñanzas Diarias (Secret Daily Teachings; Spanish Edition),Rhonda Byrne (43008135),Paper Over Board,"Para continuar el revolucionario suceso del bestseller El Secreto, llega este volumen inspirador, que presenta una nueva forma de traer diariamente...","","Inspirational, Non fiction, Atria Books"
