Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,165152867,"=""9781507212202""",Keto Comfort Foods,Sam Dillard (140527887),Trade Paperback,"100 delicious, keto-friendly versions of traditional carb-loaded dishes so you can enjoy your favorite comfort foods and stay on track with your ke...","","Non-Fiction, Adams Media"
"",165152867,"=""9781507212219""",Keto Comfort Foods,Sam Dillard (140527887),eBook,"100 delicious, keto-friendly versions of traditional carb-loaded dishes so you can enjoy your favorite comfort foods and stay on track with your ke...","","Non-Fiction, Adams Media"
2,167845761,"=""9781507212806""","""I Love My Instant Pot®"" Recipe Book",Michelle Fagone (2137675592),Trade Paperback,"Officially authorized by Instant Pot!​ 175 must-have recipes for everyone’s favorite cooking appliance—the Instant Pot—perfect for fast, delicious ...","","Non-Fiction, Adams Media"
"",167845761,"=""9781507212813""","""I Love My Instant Pot®"" Recipe Book",Michelle Fagone (2137675592),eBook,"Officially authorized by Instant Pot!​ 175 must-have recipes for everyone’s favorite cooking appliance—the Instant Pot—perfect for fast, delicious ...","","Non-Fiction, Adams Media"
3,145943943,"=""9781507208717""","""I Love My Instant Pot®"" Gluten-Free Recipe Book",Michelle Fagone (2137675592),Trade Paperback,"Officially authorized by Instant Pot!​ “From zucchini nut bread to a delicious-sounding mash-up of potato skins and Reuben sandwiches, The I Love M...","","Non-Fiction, Adams Media"
"",145943943,"=""9781507208724""","""I Love My Instant Pot®"" Gluten-Free Recipe Book",Michelle Fagone (2137675592),eBook,"Officially authorized by Instant Pot!​ “From zucchini nut bread to a delicious-sounding mash-up of potato skins and Reuben sandwiches, The I Love M...","","Non-Fiction, Adams Media"
4,129502471,"=""9781507207147""",Tiny House Cooking,Adams Media (2137651282),Trade Paperback,No need to curb your big appetite in a tiny home—here are 175 recipes uniquely designed to be made in the micro-kitchens of tiny homes and apartmen...,"","Non-Fiction, Adams Media"
"",129502471,"=""9781507207154""",Tiny House Cooking,Adams Media (2137651282),eBook,No need to curb your big appetite in a tiny home—here are 175 recipes uniquely designed to be made in the micro-kitchens of tiny homes and apartmen...,"","Non-Fiction, Adams Media"
5,100769526,"=""9781507206362""","""I Love My Rice Cooker"" Recipe Book",Adams Media (2137651282),Trade Paperback,Learn how to get the most out of using a rice cooker in this go-to guide—with 175 recipes for cooking nearly everything from soups and appetizers t...,"","Non-Fiction, Adams Media"
"",100769526,"=""9781507206379""","""I Love My Rice Cooker"" Recipe Book",Adams Media (2137651282),eBook,Learn how to get the most out of using a rice cooker in this go-to guide—with 175 recipes for cooking nearly everything from soups and appetizers t...,"","Non-Fiction, Adams Media"
6,100224213,"=""9781507205747""","""I Love My Instant Pot®"" Paleo Recipe Book",Michelle Fagone (2137675592),Trade Paperback,Officially authorized by Instant Pot!​ The cookbook that makes using your Instant Pot easier than ever! With 175 paleo recipes and photographs thro...,"","Non-Fiction, Adams Media"
"",100224213,"=""9781507205754""","""I Love My Instant Pot®"" Paleo Recipe Book",Michelle Fagone (2137675592),eBook,Officially authorized by Instant Pot!​ The cookbook that makes using your Instant Pot easier than ever! With 175 paleo recipes and photographs thro...,"","Non-Fiction, Adams Media"
7,100224352,"=""9781507205761""","""I Love My Instant Pot®"" Vegan Recipe Book",Britt Brandon (2137649699),Trade Paperback,Officially authorized by Instant Pot!​  The cookbook that makes using your Instant Pot easier than ever!  This is the must-have plant-based cookboo...,"","Non-Fiction, Adams Media"
"",100224352,"=""9781507205778""","""I Love My Instant Pot®"" Vegan Recipe Book",Britt Brandon (2137649699),eBook,Officially authorized by Instant Pot!​  The cookbook that makes using your Instant Pot easier than ever!  This is the must-have plant-based cookboo...,"","Non-Fiction, Adams Media"
8,2137675582,"=""9781507202289""",I Love My Instant Pot® Recipe Book,Michelle Fagone (2137675592),Trade Paperback,The cookbook that makes using your Instant Pot easier than ever!  This is the must-have cookbook for the must-have appliance—the Instant Pot!The In...,Cookery & Food,"Non-Fiction, Adams Media"
"",2137675582,"=""9781507202296""",I Love My Instant Pot® Recipe Book,Michelle Fagone (2137675592),eBook,This is the must-have cookbook for the must-have appliance—the Instant Pot!The Instant Pot has been taking the culinary world by storm—and for good...,Cookery & Food,"Non-Fiction, Adams Media"
9,2137715888,"=""9781507200582""",Power Bowl Recipe Book,Britt Brandon (2137649699),Trade Paperback,Make your meals work for you! Power bowls are the newest nutritional trend--and for good reason. These versatile dishes are all about macronutrient...,Cookery & Food,"Non-Fiction, Adams Media"
"",2137715888,"=""9781507200599""",Power Bowl Recipe Book,Britt Brandon (2137649699),eBook,Make your meals work for you! Power bowls are the newest nutritional trend--and for good reason. These versatile dishes are all about macronutrient...,Cookery & Food,"Non-Fiction, Adams Media"
10,2137662940,"=""9781440552670""",$5 a Meal College Vegetarian Cookbook,Nicole Cormier (2137657252),Trade Paperback,300+ meat-free dishes for $5 or less!Tired of your dining hall's sorry excuse for a vegetarian meal? Can't afford to spend all your money on medioc...,"","Non-Fiction, Adams Media"
"",2137662940,"=""9781440552687""",$5 a Meal College Vegetarian Cookbook,Nicole Cormier (2137657252),eBook,300+ meat-free dishes for $5 or less!Tired of your dining hall's sorry excuse for a vegetarian meal? Can't afford to spend all your money on medioc...,"","Non-Fiction, Adams Media"
11,2137732542,"=""9781593375492""",Church Potluck Carry-Ins And Casseroles,Susie Siegfried (2137732552),Trade Paperback,"Written by Susie Siegfried, author of the popular Aunt Susie's 10-Minute Bible Recipes comes a follow-up to the successful the Church Potluck Suppe...","","Non-Fiction, Adams Media"
