Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172145787,"=""9781681776002""",Sorcerer's Appendix,P. J. Brackston (172139571),eBook,"When Gretel—yes, that Gretel, now all grown up and working as a private investigator—takes on the case of a missing sorcerer, she doesn't realize t...","","Fiction, Pegasus Books"
"",172145787,"=""9781643130453""",Sorcerer's Appendix,P. J. Brackston (172139571),Trade Paperback,"When Gretel—yes, that Gretel, now all grown up and working as a private investigator—takes on the case of a missing sorcerer, she doesn't realize t...","","Fiction, Pegasus Books"
"",172145787,"=""9781681775302""",Sorcerer's Appendix,P. J. Brackston (172139571),Hardcover,"When Gretel—yes, that Gretel, now all grown up and working as a private investigator—takes on the case of a missing sorcerer, she doesn't realize t...","","Fiction, Pegasus Books"
2,172149947,"=""9781681770970""",Case of the Fickle Mermaid,P. J. Brackston (172139571),eBook,"From the New York Times bestselling author of The Witch's Daughter comes the story of Gretel, all grown up and investigating a series of mysterious...","","Fiction, Pegasus Books"
"",172149947,"=""9781605989464""",Case of the Fickle Mermaid,P. J. Brackston (172139571),Hardcover,"From the New York Times bestselling author of The Witch's Daughter comes the story of Gretel, all grown up and investigating a series of mysterious...","","Fiction, Pegasus Books"
"",172149947,"=""9781681773209""",Case of the Fickle Mermaid,P. J. Brackston (172139571),Trade Paperback,"From the New York Times bestselling author of The Witch's Daughter comes the story of Gretel, all grown up and investigating a series of mysterious...","","Fiction, Pegasus Books"
3,172139522,"=""9781605988139""",Once Upon a Crime,P. J. Brackston (172139571),eBook,"From New York Times bestselling author P. J. Brackston comes the prequel to Gretel and the Case of the Missing Frog Prints, the new novel in the ro...","","Fiction, Pegasus Books"
"",172139522,"=""9781605988122""",Once Upon a Crime,P. J. Brackston (172139571),Hardcover,"From New York Times bestselling author P. J. Brackston comes the prequel to Gretel and the Case of the Missing Frog Prints, the new novel in the ro...","","Fiction, Pegasus Books"
"",172139522,"=""9781681772226""",Once Upon a Crime,P. J. Brackston (172139571),Trade Paperback,"Gretel (yes, that Gretel) is now 35, very large, still living with her brother Hans, and working as a private investigator.  The small, sleepy town...","","Fiction, Pegasus Books"
4,172139623,"=""9781605987378""",Gretel and the Case of the Missing Frog Prints,P. J. Brackston (172139571),eBook,"From the New York Times bestselling author of The Witch's Daughter comes the story of Gretel, all grown up and investigating the disappearance of A...","","Fiction, Pegasus Books"
"",172139623,"=""9781605986722""",Gretel and the Case of the Missing Frog Prints,P. J. Brackston (172139571),Hardcover,"From the New York Times bestselling author of The Witch's Daughter comes the story of Gretel, all grown up and investigating the disappearance of A...","","Fiction, Pegasus Books"
"",172139623,"=""9781605989457""",Gretel and the Case of the Missing Frog Prints,P. J. Brackston (172139571),Trade Paperback,"From the New York Times bestselling author of The Witch's Daughter comes the story of Gretel, all grown up and investigating the disappearance of A...","","Fiction, Pegasus Books"
