Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191312049,"=""9781639365760""",Devil Dogs,Saul David (191312084),Trade Paperback,Award-winning historian Saul David reveals the searing experience of the Devil Dogs of World War II and does for the U.S. Marines what Band of Brot...,"","Non fiction, Pegasus Books"
"",191312049,"=""9781639361991""",Devil Dogs,Saul David (191312084),Hardcover,Award-winning historian Saul David reveals the searing experience of the Devil Dogs of World War II and does for the U.S. Marines what Band of Brot...,"","Non fiction, Pegasus Books"
"",191312049,"=""9781639362004""",Devil Dogs,Saul David (191312084),eBook,Award-winning historian Saul David reveals the searing experience of the Devil Dogs of World War II and does for the U.S. Marines what Band of Brot...,"","Non fiction, Pegasus Books"
2,155179566,"=""9781982116682""",War That Made the Roman Empire,Barry Strauss (19113122),Trade Paperback,"A “splendid” (The Wall Street Journal) account of one of history’s most important and yet little-known wars, the campaign culminating in the Battle...","","Non fiction, Simon & Schuster"
"",155179566,"=""9781797125251""",War That Made the Roman Empire,Barry Strauss (19113122),Audio Download,"A “splendid” (The Wall Street Journal) account of one of history’s most important and yet little-known wars, the campaign culminating in the Battle...","","Non fiction, Simon & Schuster"
"",155179566,"=""9781982116699""",War That Made the Roman Empire,Barry Strauss (19113122),eBook,"A “splendid” (The Wall Street Journal) account of one of history’s most important and yet little-known wars, the campaign culminating in the Battle...","","Non fiction, Simon & Schuster"
3,193759418,"=""9781950423880""","Armies of the American Revolution, 1775 - 1783",Gabriele Esposito (143710883),Trade Paperback,"A pictoral history of the British armies and thier allies that fought in the American RevolutionA pictoral history showing the uniforms, arms and o...","","Non fiction, Winged Hussar Publishing"
4,168935629,"=""9780861540587""",War in the Shadows,Patrick Marnham (168935663),Trade Paperback,"‘One of our very best writers on France.’ Antony Beevor After publishing an acclaimed biography of Jean Moulin, leader of the French Resistance, Pa...","","Non fiction, Oneworld Publications"
"",168935629,"=""9781786078094""",War in the Shadows,Patrick Marnham (168935663),Hardcover,"‘One of our very best writers on France.’ Antony Beevor After publishing an acclaimed biography of Jean Moulin, leader of the French Resistance, Pa...","","Non fiction, Oneworld Publications"
"",168935629,"=""9781786078100""",War in the Shadows,Patrick Marnham (168935663),eBook,"‘One of our very best writers on France.’ Antony Beevor After publishing an acclaimed biography of Jean Moulin, leader of the French Resistance, Pa...","","Non fiction, Oneworld Publications"
5,169998603,"=""9781501166396""",Revolver,Jim Rasenberger (33027771),Trade Paperback,"A “gripping,” (Booklist) “clear-eyed, and honest” (The New York Times Book Review) biography of Samuel Colt—the inventor of the legendary Colt revo...","","Non fiction, Scribner"
"",169998603,"=""9781501166389""",Revolver,Jim Rasenberger (33027771),Hardcover,"A sweeping, definitive biography of Samuel Colt—the inventor of the legendary Colt revolver (a.k.a. six-shooter)—which changed the US forever, trig...","","Non fiction, Scribner"
"",169998603,"=""9781501166402""",Revolver,Jim Rasenberger (33027771),eBook,"A “gripping,” (Booklist) “clear-eyed, and honest” (The New York Times Book Review) biography of Samuel Colt—the inventor of the legendary Colt revo...","","Non fiction, Scribner"
"",169998603,"=""9781797108506""",Revolver,Jim Rasenberger (33027771),Audio Download,"A “gripping,” (Booklist) “clear-eyed, and honest” (The New York Times Book Review) biography of Samuel Colt—the inventor of the legendary Colt revo...","","Non fiction, Scribner"
6,173448915,"=""9781643136042""",Great Partnership,Christian Keller (173448952),Trade Paperback,"The story of the unique relationship between Lee and Jackson, two leaders who chiseled a strategic path forward against the odds and almost triumph...","","Non fiction, Pegasus Books"
7,408157146,"=""9781476713267""",Strategic Failure,Mark Moyar (1798115),Trade Paperback,"In this timely and fascinating account of US military power in the era of Barack Obama, a renowned historian with more than a decade inside the US ...",History,"Current Events, Non fiction, Threshold Editions"
"",408157146,"=""9781476713274""",Strategic Failure,Mark Moyar (1798115),eBook,"In this timely and fascinating account of US military power in the era of Barack Obama, a renowned historian with more than a decade inside the US ...",History,"Current Events, Non fiction, Threshold Editions"
8,172269106,"=""9781643136851""",Unbreakable,Richard Askwith (172269140),Trade Paperback,A story of endurance and defiance in an age of prejudice and fear—featuring a courageous countess who defied the Nazis in a legendary horse race. W...,"","Non fiction, Pegasus Books"
"",172269106,"=""9781643132716""",Unbreakable,Richard Askwith (172269140),eBook,"Czechoslovakia, October 1937. Vast crowds have gathered to watch the threatened nation’s most prestigious sporting contest: the Grand Pardubice ste...","","Non fiction, Pegasus Books"
