Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,78065694,"=""9781442442481""",Ghost of a Chance,Lauren Barnholdt (34766959),Hardcover,"Kendall takes drastic action when she encounters ghostly overwhelm in this third book in a tween series that Kirkus Reviews calls “bright, bubbly f...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Teen, Middle Grade, Aladdin"
"",78065694,"=""9781442421486""",Ghost of a Chance,Lauren Barnholdt (34766959),Trade Paperback,"Kendall takes drastic action when she encounters ghostly overwhelm in the third book in a tween series that Kirkus Reviews calls “bright, bubbly fu...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Teen, Middle Grade, Aladdin"
"",78065694,"=""9781442421516""",Ghost of a Chance,Lauren Barnholdt (34766959),eBook,"Kendall takes drastic action when she encounters ghostly overwhelm in the third book in a tween series that Kirkus Reviews calls “bright, bubbly fu...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Teen, Middle Grade, Aladdin"
2,191540213,"=""9781442473966""",Frosting and Friendship,Lisa Schroeder (839),Hardcover,Has Lily bitten off more than she can bake? A sweet treat from the author of It’s Raining Cupcakes and Sprinkles and Secrets.On a scale of zero to ...,"","Fiction, Aladdin"
"",191540213,"=""9781442473973""",Frosting and Friendship,Lisa Schroeder (839),Trade Paperback,Has Lily bitten off more than she can bake? A sweet treat from the author of It’s Raining Cupcakes and Sprinkles and Secrets.On a scale of zero to ...,"","Fiction, Aladdin"
"",191540213,"=""9781442473980""",Frosting and Friendship,Lisa Schroeder (839),eBook,Has Lily bitten off more than she can bake? A sweet treat from the author of It’s Raining Cupcakes and Sprinkles and Secrets.On a scale of zero to ...,"","Fiction, Aladdin"
3,425669544,"=""9781481403375""",Maddie's Dream,Catherine Hapka (21612128),Hardcover,Maddie is desperate to keep her favorite horse from being sold in this first book in a contemporary middle grade series in the tradition of Marguer...,Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Contemporary Fiction, Girl's Interest, Horses, Multicultural, Aladdin"
"",425669544,"=""9781481403368""",Maddie's Dream,Catherine Hapka (21612128),Trade Paperback,Maddie is desperate to keep her favorite horse from being sold in this first book in a contemporary middle grade series in the tradition of Marguer...,Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Contemporary Fiction, Girl's Interest, Horses, Multicultural, Aladdin"
"",425669544,"=""9781481403382""",Maddie's Dream,Catherine Hapka (21612128),eBook,Maddie is desperate to keep her favorite horse from being sold in this first book in a contemporary middle grade series in the tradition of Marguer...,Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Contemporary Fiction, Girl's Interest, Horses, Multicultural, Aladdin"
4,40266091,"=""9781481406666""",Ashley Project,Melissa de la Cruz (1783383),Hardcover,Think you know mean girls? Meet the Ashleys in this start to a fashion-savvy series from bestselling author Melissa de la Cruz.Meet The Ashleys. As...,"",Aladdin
"",40266091,"=""9781442490338""",Ashley Project,Melissa de la Cruz (1783383),Trade Paperback,Think you know mean girls? Meet the Ashleys in this start to a fashion-savvy series from bestselling author Melissa de la Cruz.Meet The Ashleys. As...,"",Aladdin
"",40266091,"=""9781442490345""",Ashley Project,Melissa de la Cruz (1783383),eBook,"The Ashleys rule Miss Gamble's Preparatory School for Girls. They are gorgeous, rich, impeccably fashion forward, and, yes, all named Ashley. Laure...","",Aladdin
5,40266607,"=""9781481406673""",Social Order,Melissa de la Cruz (1783383),Hardcover,Lauren Page is well on her way to becoming an Ashley in the second book in The Ashley Project series from bestselling author Melissa de la Cruz.Mee...,"",Aladdin
"",40266607,"=""9781442490369""",Social Order,Melissa de la Cruz (1783383),Trade Paperback,Lauren Page is well on her way to becoming an Ashley in the second book in The Ashley Project series from bestselling author Melissa de la Cruz.Mee...,"",Aladdin
"",40266607,"=""9781442490376""",Social Order,Melissa de la Cruz (1783383),eBook,Lauren Page is well on her way to becoming an Ashley in the second book in The Ashley Project series from bestselling author Melissa de la Cruz.Mee...,"",Aladdin
6,84334654,"=""9781442440326""",World of Trouble,T.  R. Burns (85716264),Hardcover,"The mischief continues in the second book of a trouble-loving middle-grade series.Sometimes you find trouble, and sometimes trouble finds you. It’s...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Aladdin"
"",84334654,"=""9781442440333""",World of Trouble,T.  R. Burns (85716264),Trade Paperback,"Sometimes you find trouble, and sometimes trouble finds you. The mischief continues in the second book of a trouble-loving middle grade series!It’s...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Aladdin"
"",84334654,"=""9781442440340""",World of Trouble,T.  R. Burns (85716264),eBook,"Sometimes you find trouble, and sometimes trouble finds you. The mischief continues in the second book of a trouble-loving middle grade series!It’s...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Aladdin"
7,1069057,"=""9781442490550""",Fire,"Kathleen Duey (1295651), Karen A. Bale (1343277)",Hardcover,"Can two kids survive the flames of the great Chicago Fire of 1871? Find out in this riveting historical fiction, part of the Survivor series.Nate C...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Suspense, Thriller, Middle Grade, Aladdin"
"",1069057,"=""9781442490543""",Fire,"Kathleen Duey (1295651), Karen A. Bale (1343277)",Trade Paperback,"Can two kids survive the flames of the great Chicago Fire of 1871? Find out in this riveting historical fiction, part of the Survivor series.Nate C...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Suspense, Thriller, Middle Grade, Aladdin"
"",1069057,"=""9781442490567""",Fire,"Kathleen Duey (1295651), Karen A. Bale (1343277)",eBook,"Can two kids survive the flames of the great Chicago Fire of 1871? Find out in this riveting historical fiction, part of the Survivor series.Nate C...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Suspense, Thriller, Middle Grade, Aladdin"
8,82890391,"=""9781442485945""",Artemis the Loyal,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,The goddess girls of Mount Olympus Academy want a fair chance to compete in the Olympics—and boys only is NOT fair!It’s time for the annual Olympic...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",82890391,"=""9781442433779""",Artemis the Loyal,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"It's time for the annual Olympic Games, and the four goddessgirls are not happy! It's boys only--and the girls at MOA are not pleased. Led by Artem...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",82890391,"=""9781442433786""",Artemis the Loyal,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"It's time for the annual Olympic Games, and the four goddessgirls are not happy! It's boys only--and the girls at MOA are not pleased. Led by Artem...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
9,409828134,"=""9781442488182""",Cassandra the Lucky,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"Meet Cassandra, the newest student at Mount Olympus Academy! She has an amazing talent—but will her new friends believe her?This Goddess Girls stor...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",409828134,"=""9781442488175""",Cassandra the Lucky,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Meet Cassandra, the newest student at Mount Olympus Academy! She has an amazing talent—but will her new friends believe her?This Goddess Girls stor...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",409828134,"=""9781442488199""",Cassandra the Lucky,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"Meet Cassandra, the newest student at Mount Olympus Academy! She has an amazing talent—but will her new friends believe her?This Goddess Girls stor...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
10,78063710,"=""9781442442467""",Girl Meets Ghost,Lauren Barnholdt (34766959),Hardcover,A tween girl becomes a reluctant medium in this start to a hilariously haunting series.There’s an old saying that “dead men tell no tales”—but that...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Paranormal, Social Situations, Teen, Middle Grade, Aladdin"
"",78063710,"=""9781442421462""",Girl Meets Ghost,Lauren Barnholdt (34766959),Trade Paperback,A tween girl becomes a reluctant medium in this start to a hilariously haunting series.Kendall Williams sees dead people. Not only can she see them...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Paranormal, Social Situations, Teen, Middle Grade, Aladdin"
"",78063710,"=""9781442421493""",Girl Meets Ghost,Lauren Barnholdt (34766959),eBook,A tween girl becomes a reluctant medium in this start to a hilariously haunting series.Kendall Williams sees dead people. Not only can she see them...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Paranormal, Social Situations, Teen, Middle Grade, Aladdin"
11,84333042,"=""9781442440296""",Bad Apple,T.  R. Burns (85716264),Hardcover,The start of a mischievous new middle-grade series has trouble written all over it.Twelve-year-old Seamus Hinkle is a good kid with a perfect schoo...,"","Action & Adventure, Fiction, Social Situations, Middle Grade, Aladdin"
"",84333042,"=""9781442440302""",Bad Apple,T.  R. Burns (85716264),Trade Paperback,"“It’s easy to get drawn into this fast-paced, funny, and entertaining adventure” (Publishers Weekly) about a school where making trouble is highly ...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Aladdin"
"",84333042,"=""9781442440319""",Bad Apple,T.  R. Burns (85716264),eBook,"“It’s easy to get drawn into this fast-paced, funny, and entertaining adventure” (Publishers Weekly) about a school where making trouble is highly ...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Aladdin"
12,82952017,"=""9781442434028""",Double Feature,"Julia DeVillers (46212389), Jennifer Roy (46553159)",Hardcover,"Payton and Emma are headed for celebrity status in this L.A. adventure!They’ve had their share of identical antics in the past, but the stage is se...","","Fiction, Social Situations, Women’s Fiction, Middle Grade, Girl's Interest, Aladdin"
