Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,71287780,"=""9781442409385""",Dark Reflections,Kai Meyer (23046769),Trade Paperback,"All three books in the thrilling and acclaimed Dark Reflections trilogy (The Water Mirror, The Stone Light, and The Glass World) are now available ...","","Fiction, Margaret K. McElderry Books"
2,20539156,"=""9781442403314""",Firehorse,Diane Lee Wilson (22565542),Trade Paperback,Fifteen-year-old Rachel is furious and lonely when her father moves the family to Boston in 1872—especially since she had to sell her beloved horse...,Young Adult,"Fiction, Middle Grade, Margaret K. McElderry Books"
"",20539156,"=""9781416915515""",Firehorse,Diane Lee Wilson (22565542),Hardcover,"When fifteen-year-old Rachel is forced to move to Boston in 1872, she is furious. She is also lonely, for her beloved horse, Peaches, has been sold...",Young Adult,"Fiction, Middle Grade, Margaret K. McElderry Books"
"",20539156,"=""9781442403352""",Firehorse,Diane Lee Wilson (22565542),eBook,Fifteen-year-old Rachel is furious and lonely when her father moves the family to Boston in 1872—especially since she had to sell her beloved horse...,Young Adult,"Fiction, Middle Grade, Margaret K. McElderry Books"
3,48993420,"=""9781416978732""",Camilla d'Errico's Burn,"Camilla d'Errico (48993468), Scott Sanders (1510725)",Trade Paperback,"Burn was once human.   He also had a family and friends, until a metallic angel of death took everything from him. This mechanical monster, Shoftie...",Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
4,315644,"=""9781442402218""",Dreamkeepers,Chris Brodien-Jones (68410874),Trade Paperback,"In Chris Brodien-Jones debut novel, a young boy discovers the power he holds as he fights to save his sister from the evil of a Welsh sorceress. Wh...","",Simon & Schuster Books for Young Readers
5,1077239,"=""9781416998488""",Shadow Man,Jordan Cray (706266),Trade Paperback,"Welcome to the JungleThe Internet...a world without rules, without boundaries. Where you can be anyone you want, whoever you aren't. And it's all j...",General fiction (Children's/YA),"Fiction, Simon Pulse"
6,1077240,"=""9781416998495""",Danger Com 4 Hot Pursuit,Jordan Cray (706266),Trade Paperback,"The Internet...a world without rules, without boundaries. Where you can be anyone you want, whoever you aren't. And it's all just a click away...Ry...",General fiction (Children's/YA),"Fiction, Simon Pulse"
7,1077237,"=""9781416998464""",Firestorm,Jordan Cray (706266),Trade Paperback,A wrong turn down the information superhighway. A strange chatroom where users speak in code. Randy Kincaid is suddenly caught in a web of lies -- ...,General fiction (Children's/YA),"Fiction, Simon Pulse"
8,1077238,"=""9781416998471""",Gemini7,Jordan Cray (706266),Trade Paperback,"Jonah-and-Jen. Where does Jonah end and Jen begin? That's what Jonah is asking himself these days. So he decides to put some space between them, an...",General fiction (Children's/YA),"Fiction, Simon Pulse"
9,23047861,"=""9780689877926""",Glass Word,Kai Meyer (23046769),Trade Paperback,"When they emerge from Hell, Merle, her friend Junipa who has mirrors for eyes, and Vermithrax the flying stone lion find themselves in Egypt. Of co...","","Fiction, Teen, Middle Grade, Margaret K. McElderry Books"
10,1438193,"=""9781416986683""",Horizontal Man,Michael Dahl (1438196),Trade Paperback,"I DON'T KNOW WHY I FELT SICK. I MEAN, YES, IT WAS THE FIRST DEAD BODY I EVER SAW. BUT I SHOULD HAVE BEEN MORE COMFORTABLE. AFTER ALL, MY WHOLE FAMI...",General fiction (Children's/YA),"Fiction, Simon Pulse"
11,1913036,"=""9781416986652""",Coral Coffin,Michael Dahl (1438196),Trade Paperback,"""WHAT IS THE TURTLE'S NAME?""""MY NAME'S FINN,"" I SAID.THE PIRATES GASPED.THE GIANT PEERED DOWN AT ME. I FELT LIKE A BUG UNDER HER BOOT. ""FINN,"" SHE ...",General fiction (Children's/YA),"Fiction, Simon Pulse"
12,1438197,"=""9781416986676""",Worm Tunnel,Michael Dahl (1438196),Trade Paperback,"In the second novel of Michael Dahl’s Finnegan Zwake Mystery series, Finn sets out on an archaeological dig with his uncle to find treasure his mis...",General fiction (Children's/YA),"Fiction, Simon Pulse"
13,1438202,"=""9781416986669""",Ruby Raven,Michael Dahl (1438196),Trade Paperback,"Traveling to Occo with his uncle to attend a mysterydom award ceremony, young Finn becomes skeptical of the author nominees as strange, life-threat...",General fiction (Children's/YA),"Fiction, Simon Pulse"
14,5510,"=""9781416984849""",Bone Breath and the Vandals,Peg Kehret (274550),Trade Paperback,"It takes a dog to smell danger!Before Rosie could stop him, Bone Breath shot out from behind the car where she and Kayo hid and began barking at th...","",Simon & Schuster Books for Young Readers
15,23047452,"=""9780689877902""",Stone Light,Kai Meyer (23046769),Trade Paperback,"Evil forces have invaded Venice - the city that Merle and Serafin call home. Luckily, the two friends hold secrets that just might stop the pharaoh...","","Fiction, Teen, Middle Grade, Margaret K. McElderry Books"
