Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220553265,"=""9781668067000""",Unsteady,Peyton Corinne (220355330),eBook,"“Unputdownable and unforgettable. Peyton Corinne effortlessly weaves together raw, emotional moments with scenes that feel like a warm embrace thro...","","Fiction, Atria Books"
"",220553265,"=""9781668066980""",Unsteady,Peyton Corinne (220355330),Trade Paperback,"“Unputdownable and unforgettable. Peyton Corinne effortlessly weaves together raw, emotional moments with scenes that feel like a warm embrace thro...","","Fiction, Atria Books"
"",220553265,"=""9781797190495""",Unsteady,Peyton Corinne (220355330),Audio Download,"“Unputdownable and unforgettable. Peyton Corinne effortlessly weaves together raw, emotional moments with scenes that feel like a warm embrace thro...","","Fiction, Atria Books"
2,199686370,"=""9781668021927""",Heart Bones,Colleen Hoover (408567071),eBook,"From the #1 New York Times bestselling author of It Ends with Us and It Starts with Us! Moving, passionate, and unforgettable, Colleen Hoover's nov...","","Fiction, Atria Books"
"",199686370,"=""9781668021910""",Heart Bones,Colleen Hoover (408567071),Trade Paperback,"From the #1 New York Times bestselling author of It Ends with Us and It Starts with Us! Moving, passionate, and unforgettable, Colleen Hoover's nov...","","Fiction, Atria Books"
3,198867236,"=""9781642633580""",Forget Me Knot,Elizabeth Hayley (167686571),Trade Paperback,"For fans of Christina Lauren and Sally Thorne, Forget Me Not is a lighthearted rom-com that continues The Love Game series that chronicles the madc...","","Fiction, Waterhouse Press LLC"
4,195017062,"=""9781642633498""","Duck, Duck, Truce",Elizabeth Hayley (167686571),Trade Paperback,"For fans of Christina Lauren and Sally Thorne, Duck, Duck, Truce is a lighthearted rom-com that continues The Love Game series that chronicles the ...","","Fiction, Waterhouse Press LLC"
5,190579818,"=""9781668001233""",It Starts with Us,Colleen Hoover (408567071),eBook,"Before It Ends with Us, it started with Atlas. Colleen Hoover tells fan favorite Atlas’s side of the story and shares what comes next in this long-...","","Fiction, Atria Books"
"",190579818,"=""9781668001226""",It Starts with Us,Colleen Hoover (408567071),Trade Paperback,"Before It Ends with Us, it started with Atlas. Colleen Hoover tells fan favorite Atlas’s side of the story and shares what comes next in this long-...","","Fiction, Atria Books"
"",190579818,"=""9781797145082""",It Starts with Us,Colleen Hoover (408567071),Audio Download,"Before It Ends with Us, it started with Atlas. Colleen Hoover tells fan favorite Atlas’s side of the story and shares what comes next in this long-...","","Fiction, Atria Books"
6,159979004,"=""9781668013359""",Maybe Now,Colleen Hoover (408567071),eBook,From the #1 New York Times bestselling author of It Starts with Us and It Ends with Us—the long-awaited finale to the bestselling Maybe Someday ser...,"","Fiction, Atria Books"
"",159979004,"=""9781508294399""",Maybe Now,Colleen Hoover (408567071),Audio Download,From the #1 New York Times bestselling author of It Starts with Us and It Ends with Us—the long-awaited finale to the bestselling Maybe Someday ser...,"","Fiction, Atria Books"
"",159979004,"=""9781668013342""",Maybe Now,Colleen Hoover (408567071),Trade Paperback,From the #1 New York Times bestselling author of It Starts with Us and It Ends with Us—the long-awaited finale to the bestselling Maybe Someday ser...,"","Fiction, Atria Books"
7,196077505,"=""9781668013380""",Finding Perfect,Colleen Hoover (408567071),Trade Paperback,From the #1 New York Times bestselling author of It Starts with Us and It Ends with Us—the heartwarming conclusion to the Hopeless series that illu...,"","Fiction, Atria Books"
"",196077505,"=""9781668013397""",Finding Perfect,Colleen Hoover (408567071),eBook,From the #1 New York Times bestselling author of It Starts with Us and It Ends with Us—the heartwarming conclusion to the Hopeless series that illu...,"","Fiction, Atria Books"
8,194594475,"=""9781642633450""",Trivial Pursuits,Elizabeth Hayley (167686571),Trade Paperback,"Asking questions is risky business.  Owen Parrish has a lot of growing up to do. As a new homeowner, he has responsibilities that no longer allow h...","","Fiction, Waterhouse Press LLC"
9,184247324,"=""9781642632934""","Tag, We're It",Elizabeth Hayley (167686571),Trade Paperback,"The fun and games continue… Taylor and Ransom have been through a lot together—a back-alley beatdown, a fiasco of a family reunion, the wrong funer...","","Fiction, Waterhouse Press LLC"
10,181451741,"=""9781642632866""",Let's Not & Say We Did,Elizabeth Hayley (167686571),Trade Paperback,"There are no more secrets looming between Taylor and Ransom. But sometimes, the truth can be just as damaging. After an encounter in an alley with ...","","Fiction, Waterhouse Press LLC"
11,180435978,"=""9781524862497""",Me in Search of You,Jenna Langbaum (180436017),Hardcover,"A wildly entertaining collection of micro fiction stories that delve into the hope, dismissal, frustration, angst, revival, and mediocrity of datin...","","Fiction, Andrews McMeel Publishing"
