Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177057013,"=""9781648230561""",Kraken's Rules for Making Friends,Brittany R. Jacobs (212087958),Hardcover,The Kraken is lonely. How does he find an everlasting friendship from the sea up above? Kraken finds an unlikely mentorhsip from the Great White Sh...,"","Fiction, POW! Kids Books"
2,197584383,"=""9781665935562""",Splash Goes the Whale,Matthew Van Fleet (34583444),Hardcover,From #1 New York Times bestselling creator Matt Van Fleet comes a charming novelty book filled with underwater animals of all sizes and shapes and ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
3,193697830,"=""9781665927352""",Shark-Cam,Margie Palatini (1316618),Hardcover,Experience the ocean from a shark’s perspective via the video camera on its head in this fun and exciting Pre-Level 1 Ready-to-Read book in the Cri...,"","Fiction, Preschool, Toddler, Animals, Library, Simon Spotlight"
"",193697830,"=""9781665927345""",Shark-Cam,Margie Palatini (1316618),Trade Paperback,Experience the ocean from a shark’s perspective via the video camera on its head in this fun and exciting Pre-Level 1 Ready-to-Read book in the Cri...,"","Fiction, Preschool, Toddler, Animals, Library, Simon Spotlight"
"",193697830,"=""9781665927369""",Shark-Cam,Margie Palatini (1316618),Fixed Layout eBook,Experience the ocean from a shark’s perspective via the video camera on its head in this fun and exciting Pre-Level 1 Ready-to-Read book in the Cri...,"","Fiction, Preschool, Toddler, Animals, Library, Simon Spotlight"
4,185880671,"=""9781665908009""",Can Blue Hide?,Adam Lehrhaupt (83463535),Hardcover,"In this second book in the funny Pre-Level 1 Ready-to-Read Shark Chums series, Shark plays hide-and-seek with an octopus!Shark and an octopus named...","","Fiction, Simon Spotlight"
"",185880671,"=""9781665907996""",Can Blue Hide?,Adam Lehrhaupt (83463535),Trade Paperback,"In this second book in the funny Pre-Level 1 Ready-to-Read Shark Chums series, Shark plays hide-and-seek with an octopus!Shark and an octopus named...","","Fiction, Simon Spotlight"
"",185880671,"=""9781665908016""",Can Blue Hide?,Adam Lehrhaupt (83463535),Fixed Layout eBook,"In this second book in the funny Pre-Level 1 Ready-to-Read Shark Chums series, Shark plays hide-and-seek with an octopus!Shark and an octopus named...","","Fiction, Simon Spotlight"
5,185879222,"=""9781665907972""",Can Clam Go?,Adam Lehrhaupt (83463535),Hardcover,An unlikely friendship forms under the sea between a friendly shark and a little clam in this funny Pre-Level 1 Ready-to-Read.When a clam meets a s...,"","Fiction, Preschool, Animals, Beaches, Simon Spotlight"
"",185879222,"=""9781665907965""",Can Clam Go?,Adam Lehrhaupt (83463535),Trade Paperback,An unlikely friendship forms under the sea between a friendly shark and a little clam in this funny Pre-Level 1 Ready-to-Read.When a clam meets a s...,"","Fiction, Preschool, Animals, Beaches, Simon Spotlight"
"",185879222,"=""9781665907989""",Can Clam Go?,Adam Lehrhaupt (83463535),Fixed Layout eBook,An unlikely friendship forms under the sea between a friendly shark and a little clam in this funny Pre-Level 1 Ready-to-Read.When a clam meets a s...,"","Fiction, Preschool, Animals, Beaches, Simon Spotlight"
6,139920024,"=""9781534428836""",Here Comes Ocean,Meg Fleming (410123410),Hardcover,"Discover the wonder of a day at the beach in this exuberant, rhyming picture book from the author of I Heart You and Sometimes Rain.Grab a big buck...","","Fiction, Summer Reading, Preschool, Picture Book, Beaches, Beach Lane Books"
"",139920024,"=""9781534428843""",Here Comes Ocean,Meg Fleming (410123410),Fixed Layout eBook,"Discover the wonder of a day at the beach in this exuberant, rhyming picture book from the author of I Heart You and Sometimes Rain.Grab a big buck...","","Fiction, Summer Reading, Preschool, Picture Book, Beaches, Beach Lane Books"
7,159583436,"=""9781534452374""",Oscar the Octopus,Matthew Van Fleet (34583444),Hardcover,From #1 New York Times bestselling novelty creator Matthew Van Fleet comes an exciting book that teaches little ones the months of the year!Join Os...,"","Fiction, Preschool, Toddler, Animals, Simon & Schuster/Paula Wiseman Books"
8,127593273,"=""9781609912093""",Bremner & the Party,"",Hardcover,Brand new picture books from Ripley’s feature fun and engaging stories around two favorite Ripley’s Aquarium mascots—Sharkee the sand tiger shark a...,"","Fiction, Ripley Publishing"
9,127594877,"=""9781609912086""",Sharkee & the Teddy Bear,"",Hardcover,Brand new picture books from Ripley’s feature fun and engaging stories around two favorite Ripley’s Aquarium mascots—Sharkee the sand tiger shark a...,"","Fiction, Ripley Publishing"
10,127593134,"=""9781499880502""",Ollie Octopus,IglooBooks (100888866),Hardcover,"Dive into the lively world of Ollie Octopus and friends with Ollie Octopus: A Tickly, Wiggly, Giggly Story! This interactive storybook brings the o...","","Fiction, Igloo Books"
11,48258996,"=""9781416975625""",Utterly Otterly Night,Mary Casanova (1490020),Hardcover,"Little Otter is ready for some action! Rustling leaves call to him. Sweet, spicy air beckons. The moon is as huge and golden as Owl’s eyes. So Litt...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
"",48258996,"=""9781416990550""",Utterly Otterly Night,Mary Casanova (1490020),Enhanced eBook,"Little Otter is ready for some action! Rustling leaves call to him. Sweet, spicy air beckons. The moon is as huge and golden as Owl’s eyes. So Litt...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
12,19748138,"=""9780689859878""","Don't Be Afraid, Little Pip",Karma Wilson (20539052),Hardcover,"It's the day all baby penguins are going to learn to swim, but Little Pip is afraid....   Nothing scares Little Pip more than the thought of swimmi...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Margaret K. McElderry Books"
