Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220573564,"=""9781611593501""",Chicken Soup for the Soul: Young at Heart,Amy Newmark (49174322),eBook,"Put the top down, turn up the radio, and embark on an enchanting journey through these 101 heartwarming tales that celebrate the timeless spirit th...","","Non-Fiction, Chicken Soup for the Soul"
"",220573564,"=""9781611591156""",Chicken Soup for the Soul: Young at Heart,Amy Newmark (49174322),Trade Paperback,"Put the top down, turn up the radio, and embark on an enchanting journey through these 101 heartwarming tales that celebrate the timeless spirit th...","","Non-Fiction, Chicken Soup for the Soul"
2,213207975,"=""9781611593464""",Chicken Soup for the Soul: Me and My Cat,Amy Newmark (49174322),eBook,"The magic of life with a cat! They keep us company, provide unconditional love, share in the ups and downs of our lives, and make every day an adve...","","Non-Fiction, Chicken Soup for the Soul"
"",213207975,"=""9781611591118""",Chicken Soup for the Soul: Me and My Cat,Amy Newmark (49174322),Trade Paperback,"The magic of life with a cat! They keep us company, provide unconditional love, share in the ups and downs of our lives, and make every day an adve...","","Non-Fiction, Chicken Soup for the Soul"
3,213209584,"=""9781611593471""",Chicken Soup for the Soul: Mothers & Daughters,Amy Newmark (49174322),eBook,"There is something truly magical about the bond between mothers and daughters... and grandmothers, too!Mothers, daughters, grandmothers... these sp...","","Non-Fiction, Chicken Soup for the Soul"
"",213209584,"=""9781611591125""",Chicken Soup for the Soul: Mothers & Daughters,Amy Newmark (49174322),Trade Paperback,"There is something truly magical about the bond between mothers and daughters... and grandmothers, too!Mothers, daughters, grandmothers... these sp...","","Non-Fiction, Chicken Soup for the Soul"
4,213205796,"=""9781611593457""",Chicken Soup for the Soul: Me and My Dog,Amy Newmark (49174322),eBook,"Be prepared to fall in love with your dog all over again as you read these heartwarming stories of pet parenthood, and the unconditional love, comp...","","Non-Fiction, Chicken Soup for the Soul"
"",213205796,"=""9781611591101""",Chicken Soup for the Soul: Me and My Dog,Amy Newmark (49174322),Trade Paperback,"Be prepared to fall in love with your dog all over again as you read these heartwarming stories of pet parenthood, and the unconditional love, comp...","","Non-Fiction, Chicken Soup for the Soul"
5,206174052,"=""9781611593440""",Chicken Soup for the Soul: Time for Christmas,Amy Newmark (49174322),eBook,"Get into the spirit of the season with these joyful stories of miracles, giving, entertaining, family fun and holiday hijinksThese 101 true persona...","","Non-Fiction, Chicken Soup for the Soul"
"",206174052,"=""9781611591088""",Chicken Soup for the Soul: Time for Christmas,Amy Newmark (49174322),Trade Paperback,"Get into the spirit of the season with these joyful stories of miracles, giving, entertaining, family fun and holiday hijinksThese 101 true persona...","","Non-Fiction, Chicken Soup for the Soul"
6,200616059,"=""9781611593419""",Chicken Soup for the Soul: Angels and the Miraculous,Amy Newmark (49174322),eBook,"These true stories of angels and miracles will strengthen your faith and remind you that good things do happen to good people!Miracles, divine inte...","","Non-Fiction, Chicken Soup for the Soul"
"",200616059,"=""9781611591040""",Chicken Soup for the Soul: Angels and the Miraculous,Amy Newmark (49174322),Trade Paperback,"These true stories of angels and miracles will strengthen your faith and remind you that good things do happen to good people!Miracles, divine inte...","","Non-Fiction, Chicken Soup for the Soul"
7,200613468,"=""9781611593402""",Chicken Soup for the Soul: Get Out of Your Comfort Zone,Amy Newmark (49174322),eBook,"Try new things, overcome your fears, and broaden your world. You’ll feel empowered and energized when you get out of your comfort zone!Whether it’s...","","Non-Fiction, Chicken Soup for the Soul"
"",200613468,"=""9781611591033""",Chicken Soup for the Soul: Get Out of Your Comfort Zone,Amy Newmark (49174322),Trade Paperback,"Try new things, overcome your fears, and broaden your world. You’ll feel empowered and energized when you get out of your comfort zone!Whether it’s...","","Non-Fiction, Chicken Soup for the Soul"
8,201551659,"=""9781611593426""",Chicken Soup for the Soul 30th Anniversary Edition,Amy Newmark (49174322),eBook,"The classic New York Times bestseller that started it all— and according to USA Today, one of the top five books in the past quarter century “that ...","","Non-Fiction, Chicken Soup for the Soul"
"",201551659,"=""9781611591057""",Chicken Soup for the Soul 30th Anniversary Edition,Amy Newmark (49174322),Trade Paperback,"The classic New York Times bestseller that started it all— and according to USA Today, one of the top five books in the past quarter century “that ...","","Non-Fiction, Chicken Soup for the Soul"
9,200612663,"=""9781611593396""",Chicken Soup for the Soul: All You Need Is Love,Amy Newmark (49174322),eBook,"All You Need Is Love - it's a common cliche and a popular, iconic song. But is it true? Is love really all you need? The writers of these 101 true,...","","Non-Fiction, Chicken Soup for the Soul"
"",200612663,"=""9781611591026""",Chicken Soup for the Soul: All You Need Is Love,Amy Newmark (49174322),Trade Paperback,"All You Need Is Love - it's a common cliche and a popular, iconic song. But is it true? Is love really all you need? The writers of these 101 true,...","","Non-Fiction, Chicken Soup for the Soul"
10,197480902,"=""9781611593389""",Chicken Soup for the Soul: Well That Was Funny,Amy Newmark (49174322),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Chicken Soup for the Soul"
"",197480902,"=""9781611591019""",Chicken Soup for the Soul: Well That Was Funny,Amy Newmark (49174322),Trade Paperback,"Laugh your way through these stories that are sure to bring some sunshine into your days!If laughter is the best medicine, this book is your prescr...","","Non-Fiction, Chicken Soup for the Soul"
11,197480689,"=""9781611593372""",Chicken Soup for the Soul: The Advice that Changed My Life,Amy Newmark (49174322),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Chicken Soup for the Soul"
"",197480689,"=""9781611591002""",Chicken Soup for the Soul: The Advice that Changed My Life,Amy Newmark (49174322),Trade Paperback,"It only takes a few magical words to solve a big problem, reorient your focus, or change the trajectory of your life.Have a few words of wisdom cha...","","Non-Fiction, Chicken Soup for the Soul"
12,197479838,"=""9781611593365""",Chicken Soup for the Soul: Lessons Learned from My Cat,Amy Newmark (49174322),eBook,"Some of the simplest, yet most powerful lessons we learn are often taught by the least likely of our family members - our cats!  We can learn somet...","","Non-Fiction, Chicken Soup for the Soul"
"",197479838,"=""9781611590999""",Chicken Soup for the Soul: Lessons Learned from My Cat,Amy Newmark (49174322),Trade Paperback,"Some of the simplest, yet most powerful lessons we learn are often taught by the least likely of our family members - our cats!  We can learn somet...","","Non-Fiction, Chicken Soup for the Soul"
13,197479671,"=""9781611593358""",Chicken Soup for the Soul: Lessons Learned from My Dog,Amy Newmark (49174322),eBook,"Some of the simplest, yet most powerful lessons we learn are often taught by the least likely of our family members - our dogs! We can learn someth...","","Non-Fiction, Chicken Soup for the Soul"
