Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169669122,"=""9781982147761""",House of the Rising Sun,James Lee Burke (1059444),Trade Paperback,"Bestselling author James Lee Burke’s “stunning” (Publishers Weekly, starred review) masterpiece is the story of a father and son separated by war, ...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Western, Arthurian, US Army, Veterans, Simon & Schuster"
"",169669122,"=""9781442385719""",House of The Rising Sun,James Lee Burke (1059444),Audio Download,"Bestselling author James Lee Burke’s “stunning” (Publishers Weekly, starred review) masterpiece is the story of a father and son separated by war, ...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Western, Arthurian, US Army, Veterans, Simon & Schuster"
"",169669122,"=""9781442385740""",House of the Rising Sun,James Lee Burke (1059444),Audio Download,"Bestselling author James Lee Burke’s “stunning” (Publishers Weekly, starred review) masterpiece is the story of a father and son separated by war, ...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Western, Arthurian, US Army, Veterans, Simon & Schuster"
"",169669122,"=""9781501107160""",House of the Rising Sun,James Lee Burke (1059444),eBook,"Bestselling author James Lee Burke’s “stunning” (Publishers Weekly, starred review) masterpiece is the story of a father and son separated by war, ...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Western, Arthurian, US Army, Veterans, Simon & Schuster"
"",169669122,"=""9781508215639""",House of the Rising Sun,James Lee Burke (1059444),Compact Disk,"Bestselling author James Lee Burke’s “stunning” (Publishers Weekly, starred review) masterpiece is the story of a father and son separated by war, ...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Western, Arthurian, US Army, Veterans, Simon & Schuster"
2,46951246,"=""9781416583318""",Dust and Shadow,Lyndsay Faye (46951251),Trade Paperback,"From the gritty streets of nineteenth century London, the loyal and courageous Dr. Watson offers a tale unearthed after generations of lore: the ha...",True Crime,"Action & Adventure, Book Club, Fiction, Suspense, Thriller, Simon & Schuster"
"",46951246,"=""9781416583622""",Dust and Shadow,Lyndsay Faye (46951251),eBook,"From the gritty streets of nineteenth century London, the loyal and courageous Dr. Watson offers a tale unearthed after generations of lore: the ha...",True Crime,"Action & Adventure, Book Club, Fiction, Suspense, Thriller, Simon & Schuster"
3,27977000,"=""9781416553755""",Six Sacred Stones,Matthew Reilly (27976878),eBook,"After the thrilling exploits in Matthew Reilly's action-packed New York Times bestseller, Seven Deadly Wonders, supersoldier Jack West Jr. and his ...","","Fiction, Simon & Schuster"
"",27977000,"=""9780743570008""",Six Sacred Stones,Matthew Reilly (27976878),Audio Download, THE END OF THE WORLD IS HERE    Unlocking the secret of the Seven Ancient Wonders was only the beginning...   After their thrilling exploits in Ma...,"","Fiction, Simon & Schuster"
"",27977000,"=""9781416505075""",Six Sacred Stones,Matthew Reilly (27976878),Mass Market Paperback, THE END OF THE WORLD IS HERE    Unlocking the secret of the Seven Ancient Wonders was only the beginning...   After their thrilling exploits in Ma...,"","Fiction, Simon & Schuster"
4,23452686,"=""9780743293877""",Imperium,Robert Harris (23452753),eBook,"From the bestselling author of Fatherland and Pompeii, comes the first novel of a trilogy about the struggle for power in ancient Rome.In his “most...","","Fiction, Simon & Schuster"
"",23452686,"=""9780743498661""",Imperium,Robert Harris (23452753),Trade Paperback,"From the bestselling author of Fatherland and Pompeii, comes the first novel of a trilogy about the struggle for power in ancient Rome.In his “most...","","Fiction, Simon & Schuster"
"",23452686,"=""9780743555159""",Imperium,Robert Harris (23452753),Compact Disk,"From the bestselling author of Fatherland and Pompeii, comes the first novel of a trilogy about the struggle for power in ancient Rome.In his “most...","","Fiction, Simon & Schuster"
"",23452686,"=""9780743561839""",Imperium,Robert Harris (23452753),Audio Download,"From the bestselling author of Fatherland and Pompeii, comes the first novel of a trilogy about the struggle for power in ancient Rome.In his “most...","","Fiction, Simon & Schuster"
"",23452686,"=""9780743561846""",Imperium,Robert Harris (23452753),Audio Download,"From the bestselling author of Fatherland and Pompeii, comes the first novel of a trilogy about the struggle for power in ancient Rome.In his “most...","","Fiction, Simon & Schuster"
5,27976874,"=""9780743282413""",Seven Deadly Wonders,Matthew Reilly (27976878),eBook,Indiana Jones meets The Da Vinci Code in this nonstop action-packed thriller about the greatest treasure hunt of all time—a headlong race to find t...,"","Fiction, Simon & Schuster"
"",27976874,"=""9781416505068""",Seven Deadly Wonders,Matthew Reilly (27976878),Mass Market Paperback,Indiana Jones meets The Da Vinci Code in this nonstop action-packed thriller about the greatest treasure hunt of all time—a headlong race to find t...,"","Fiction, Simon & Schuster"
