Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,67832445,"=""9781439176412""",Times Two,"Kristen Henderson (67832520), Sarah Ellis (706363)",Trade Paperback,"TO EVERY GOOD LOVE STORY, THERE IS A TWIST. Times Two is about two women meeting, falling madly in love, and realizing that they are so crazy about...","","Non-Fiction, Free Press"
"",67832445,"=""9781439176429""",Times Two,"Kristen Henderson (67832520), Sarah Ellis (706363)",eBook,"TO EVERY GOOD LOVE STORY, THERE IS A TWIST. Times Two is about two women meeting, falling madly in love, and realizing that they are so crazy about...","","Non-Fiction, Free Press"
2,153985,"=""9781476766959""",Passionate Mind,Schulman (255632),Trade Paperback,From the coauthor of Bringing Up a Moral Child comes insight on how to encourage children to focus on intellectual achievement featuring practical ...,"",Free Press
3,37832955,"=""9780743296632""",Origins,Annie Murphy Paul (18895973),Trade Paperback,What makes us the way we are? Some say it’s the genes we inherit at conception. Others are sure it’s the environment we experience in childhood. Bu...,"","Parenting, Non-Fiction, Free Press"
"",37832955,"=""9781439171844""",Origins,Annie Murphy Paul (18895973),eBook,What makes us the way we are? Some say it’s the genes we inherit at conception. Others are sure it’s the environment we experience in childhood. Bu...,"","Parenting, Non-Fiction, Free Press"
4,153872,"=""9781439199954""",Are Those Kids Yours?,Cheri Register (1451485),Trade Paperback,"The question “Are those kids yours?” has a familiar ring to parents who have adopted children from South Korea, India, Colombia, the Philippines, a...",Family & relationships,"Non-Fiction, Free Press"
"",153872,"=""9781451602456""",Are Those Kids Yours?,Cheri Register (1451485),eBook,"The question “Are those kids yours?” has a familiar ring to parents who have adopted children from South Korea, India, Colombia, the Philippines, a...",Family & relationships,"Non-Fiction, Free Press"
5,45374714,"=""9781416559283""",Childhood Unbound,Ron Taffel (45374717),Trade Paperback,"Dr. Ron Taffel, one of the country's most sought-after child-rearing experts, draws on decades of counseling experience and extensive conversations...",Parenting/Family,"Parenting, Non-Fiction, Free Press"
"",45374714,"=""9781416579236""",Childhood Unbound,Ron Taffel (45374717),eBook,"Dr. Ron Taffel, one of the country's most sought-after child-rearing experts, draws on decades of counseling experience and extensive conversations...",Parenting/Family,"Parenting, Non-Fiction, Free Press"
6,63118355,"=""9781439152911""",Smart Parent's Guide,Jennifer Trachtenberg (63118432),Trade Paperback,"What to Do When You Don’t Know What to Do! ""Moms and dads need expert guidelines, especially when it comes to their kids' health. This book reveals...","","Parenting, Baby, Non-Fiction, Toddler, Free Press"
"",63118355,"=""9781439171899""",Smart Parent's Guide,Jennifer Trachtenberg (63118432),eBook,"What to Do When You Don’t Know What to Do!“ Moms and dads need expert guidelines, especially when it comes to their kids’ health. This book reveals...","","Parenting, Baby, Non-Fiction, Toddler, Free Press"
7,40911823,"=""9781416537243""",Path to Purpose,William Damon (3198),Trade Paperback,America’s leading expert on adolescence offers his prescription for instilling a sense of purpose and fulfillment in today’s youth.Drawing on the r...,"Family & relationships, Parenting/Family","Non-Fiction, Free Press"
"",40911823,"=""9781416565987""",Path to Purpose,William Damon (3198),eBook,America’s leading expert on adolescence offers his prescription for instilling a sense of purpose and fulfillment in today’s youth.Drawing on the r...,"Family & relationships, Parenting/Family","Non-Fiction, Free Press"
8,1113524,"=""9781439101650""",Nurture Assumption,Judith Rich Harris (1113527),Trade Paperback,"This groundbreaking book, a Pulitzer Prize finalist and New York Times notable pick, rattled the psychological establishment when it was first publ...","","Academic, Social Situations, Parenting, Non-Fiction, Free Press"
"",1113524,"=""9781439135082""",Nurture Assumption,Judith Rich Harris (1113527),eBook,A NEW YORK TIMES NOTABLE BOOKHow much credit do parents deserve when their children turn out welt? How much blame when they turn out badly? Judith ...,"","Academic, Social Situations, Parenting, Non-Fiction, Free Press"
9,154229,"=""9781416573333""",Child Care Choices,Edward F. Zigler (1451590),Trade Paperback,"In this analysis of childcare in America, Edward F. Zigler and Mary E. Lang examine the structural inadequacies of childcare and approach the needs...",Family & relationships,"Non-Fiction, Free Press"
10,152918,"=""9781416567783""",Family Re-Union,"Robert Kuttner (1052337), Sharland Trotter (1052336)",Trade Paperback,"All our lives, we seek affirmation and love from the people closest to us -- our parents and, later, our grown children. But too few of us get it. ...","","Non-Fiction, Free Press"
11,675121,"=""9780743280853""",Growing Up With Divorce,Neil Kalter (675122),Trade Paperback,"A comprehensive guide helping families overcome the trauma of divorce.For many years, Growing Up With Divorce has offered divorced parents transfor...","",Free Press
"",675121,"=""9781439108383""",Growing Up with Divorce: Help Yr Child Avoid Immed,Neil Kalter (675122),eBook,"A comprehensive guide helping families overcome the trauma of divorce.For many years, Growing Up With Divorce has offered divorced parents transfor...","",Free Press
12,16966162,"=""9780743255875""",Worried All the Time,David Anderegg (16966168),Trade Paperback,"A much-needed book for parents about themselves.  In the tradition of Dr. Benjamin Spock, who in 1946 revolutionized parenting with the famous open...","","Non-Fiction, Free Press"
"",16966162,"=""9781451603972""",Worried All the Time,David Anderegg (16966168),eBook,"A much-needed book for parents about themselves.  In the tradition of Dr. Benjamin Spock, who in 1946 revolutionized parenting with the famous open...","","Non-Fiction, Free Press"
13,17363160,"=""9780743228992""",And Words Can Hurt Forever,"James Garbarino (1608499), Ellen deLara (17363163)",Trade Paperback,"As a society, we are only just beginning to understand the degree of damage that bullying inflicts on individual teenagers and on their relationshi...","","Non-Fiction, Free Press"
"",17363160,"=""9780743234177""",And Words Can Hurt Forever,"James Garbarino (1608499), Ellen deLara (17363163)",eBook,"As a society, we are only just beginning to understand the degree of damage that bullying inflicts on individual teenagers and on their relationshi...","","Non-Fiction, Free Press"
14,18188372,"=""9780743235419""",Sign Me Up!,Stacy M. DeBroff (1693941),Trade Paperback,The Ultimate Parents' Guide to Making Sense of Activity Mania  Acclaimed parenting author Stacy M. DeBroff offers practical advice on dealing with ...,"Family & relationships, Self Help/Personal Development","Non-Fiction, Free Press"
15,1798705,"=""9780743223836""",Parents Under Siege,"James Garbarino (1608499), Claire Bedard (1798714)",Trade Paperback,"Is it always a parent's fault if a child grows up to become unruly, disruptive, or even destructive? Are parents always to blame for children “grow...","",Free Press
16,1350196,"=""9780684859293""",Skin We're In,Janie Victoria Ward (1933732),Trade Paperback,Shepherding children through the demanding years of adolescence can be a struggle for any parent. But black parents must also help their children c...,"","Non-Fiction, Free Press"
17,1693931,"=""9780684871462""",Mom Book,Stacy M. DeBroff (1693941),Trade Paperback,"SMART SOLUTIONS ABOUT ALMOST EVERYTHING FOR MOMS, FROM MOMS  Created by hundreds of contributing mothers from the MomCentral.com community and Stac...","","Non-Fiction, Free Press"
18,1251728,"=""9780684853673""",Reading Reflex,"Carmen Mcguiness (1251737), Geoffrey Mcguiness (1725612)",Trade Paperback,Reading is the single most important skill for any child to develop. And the key to learning how to read effectively is recognizing the sounds that...,"","Non-Fiction, Free Press"
19,153520,"=""9780684871011""",Impasses Of Divorce,"Janet R. Johnston (1678082), Linda E. Campbell (1678083)",Trade Paperback,"From Simon &amp; Schuster, Impasses of Divorce is Janet R. Johnston and Linda E. G. Campbell's exploration into the dynamics and resolution of fami...",Family & relationships,"Non-Fiction, Free Press"
20,6601,"=""9780029195185""","Taking Care of Aging Family Members, Rev. Ed.","Wendy Lustbader (1810142), Nancy Hooyman (205644)",Trade Paperback,"Established in its first edition as the definitive guide for family members and professionals on all aspects of caring for the aged, this beautiful...",Family & relationships,"Non-Fiction, Free Press"
