Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200383837,"=""9781665940221""",Hap-Pea Valentine's Day,Keith Baker (63936113),Paper Over Board,Keith Baker’s New York Times bestselling peas get a Valentine’s Day spin in this picture book filled with lots of loving and giving moments for the...,"","Fiction, Beach Lane Books"
"",200383837,"=""9781665940238""",Hap-Pea Valentine's Day,Keith Baker (63936113),Fixed Layout eBook,Keith Baker’s New York Times bestselling peas get a Valentine’s Day spin in this picture book filled with lots of loving and giving moments for the...,"","Fiction, Beach Lane Books"
2,225400207,"=""9781648230899""",A Visit from Santa Clops,Gig Wailgum (225400246),Hardcover,"Naughty or nice? Better think twice! ‘Cause Santa Clops is comin' to town! He’s watching with a glare you can’t fake, so you’d better be good for O...","","Fiction, POW! Kids Books"
3,222430319,"=""9781837952311""",Disney: 5-in-1 Advent Calendar,IglooBooks (100888866),Hardcover,Join your favorite Disney and Pixar friends in a 24-book adventure as you count down to Christmas! Contains: Storybooks Quizzes Mazes Odd One Out S...,"","Fiction, Igloo Books"
4,222429421,"=""9781837952328""",Disney Princess: 5-in-1 Advent Calendar,IglooBooks (100888866),Hardcover,Join your favorite princess characters in a 24-book adventure as you count down to Christmas!  CONTAINS: Storybooks Odd One Out Books Quiz Books Ma...,"","Fiction, Igloo Books"
5,222430868,"=""9781837952335""",Marvel Spider-Man: 5-in-1 Advent Calendar,IglooBooks (100888866),Hardcover,Join your favorite Spider-Man characters in a 24-book adventure as you count down to Christmas!  CONTAINS: Storybooks Odd One Out Books Quiz Books ...,"","Fiction, Igloo Books"
6,217067977,"=""9781665960922""",Cows and Holly,Sandra Boynton (2996),Hardcover,"Oh joy! Cows and Holly is a sparkling new Sandra Boynton Christmas album for everyone everywhere—plus illustrated songbook! Zooey Deschanel, Lyle L...","","Fiction, Boynton Bookworks"
7,221067312,"=""9781665966597""",All By My Elf,Jeffrey Burton (504414046),Board Book,"Little ones help prepare their homes for Santa’s arrival in this sweet and festive board book featuring an interactive element on every page, from ...","","Fiction, Little Simon"
8,222046634,"=""9780655235330""",Santa & Friends: Dress-Up Sticker Book,"",Trade Paperback,"Christmas dress-up fun for everyone! Dress up Santa and all his friends with stickers, enjoy fun activities and play with the press-out characters!...","","Fiction, Lake Press"
9,147545513,"=""9781534437982""",Santa Mouse Plays Reindeer Games,Michael Brown (147474682),Trade Paperback,"Santa Mouse, Santa’s littlest helper, prepares the reindeer for their big Christmas Eve flight in this charming 8x8 holiday storybook with stickers...","","Fiction, Little Simon"
"",147545513,"=""9781665960915""",Santa Mouse Plays Reindeer Games,Michael Brown (147474682),Fixed Layout eBook,"Santa Mouse, Santa’s littlest helper, prepares the reindeer for their big Christmas Eve flight in this charming holiday storybook!With all the snow...","","Fiction, Little Simon"
10,222492474,"=""9781837955244""",Perfect Snowman,"IglooBooks (100888866), James Phoenix (222492669)",Hardcover,"Bear and his friends are building snowmen for the big contest, but they aren't very good! Can they find the mysterious Magical Snow to help them ma...","","Fiction, Igloo Books"
