Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187996263,"=""9781665914550""",Crankosaurus,Katherine Battersby (163852685),Paper Over Board,Cranky Chicken and Speedy the worm return in another “sweetly silly” (Kirkus Reviews) illustrated chapter book as Cranky plans a nap and the two fr...,"","Concepts, Fiction, Social Situations, Gift Books, 1st Experiences, Animals, Comedy, Margaret K. McElderry Books"
"",187996263,"=""9781665914567""",Crankosaurus,Katherine Battersby (163852685),Trade Paperback,Cranky Chicken and Speedy the worm return in another “sweetly silly” (Kirkus Reviews) illustrated chapter book as Cranky plans a nap and the two fr...,"","Concepts, Fiction, Social Situations, Gift Books, 1st Experiences, Animals, Comedy, Margaret K. McElderry Books"
"",187996263,"=""9781665914574""",Crankosaurus,Katherine Battersby (163852685),Fixed Layout eBook,Cranky Chicken and Speedy the worm return in another “sweetly silly” (Kirkus Reviews) illustrated chapter book as Cranky plans a nap and the two fr...,"","Concepts, Fiction, Social Situations, Gift Books, 1st Experiences, Animals, Comedy, Margaret K. McElderry Books"
2,199350623,"=""9781665937856""",Cranky Chicken Collection (Boxed Set),Katherine Battersby (163852685),Paper Over Board,The first three laugh-out-loud chapter book graphic novels with Cranky Chicken and Speedy the worm are now together in one collectible paper-over-b...,"","Fiction, Social Situations, Summer Reading, Gift Books, 1st Experiences, Animals, Beaches, Comedy, Margaret K. McElderry Books"
3,169169219,"=""9781534470217""",Party Animals,Katherine Battersby (163852685),Paper Over Board,"Cranky Chicken and Speedy the worm are back in another laugh-out-loud, brightly illustrated, and heartwarming chapter book as Speedy tries to plan ...","","Fiction, Social Situations, Summer Reading, Gift Books, 1st Experiences, Animals, Beaches, Comedy, Margaret K. McElderry Books"
"",169169219,"=""9781534470224""",Party Animals,Katherine Battersby (163852685),Trade Paperback,"Cranky Chicken and Speedy the worm are back in another laugh-out-loud, brightly illustrated, and heartwarming chapter book as Speedy tries to plan ...","","Fiction, Social Situations, Summer Reading, Gift Books, 1st Experiences, Animals, Beaches, Comedy, Margaret K. McElderry Books"
"",169169219,"=""9781534470231""",Party Animals,Katherine Battersby (163852685),Fixed Layout eBook,"Cranky Chicken and Speedy the worm are back in another laugh-out-loud, brightly illustrated, and heartwarming chapter book as Speedy tries to plan ...","","Fiction, Social Situations, Summer Reading, Gift Books, 1st Experiences, Animals, Beaches, Comedy, Margaret K. McElderry Books"
4,169068737,"=""9781534469884""",Cranky Chicken,Katherine Battersby (163852685),Paper Over Board,"Narwhal and Jelly meet The Bad Guys in this brightly illustrated, downright hilarious chapter book graphic novel full of “sweet, wholesome fun” (BC...","","Fiction, Margaret K. McElderry Books"
"",169068737,"=""9781534469891""",Cranky Chicken,Katherine Battersby (163852685),Trade Paperback,"Narwhal and Jelly meet The Bad Guys in this brightly illustrated, downright hilarious chapter book graphic novel full of “sweet, wholesome fun” (BC...","","Fiction, Margaret K. McElderry Books"
"",169068737,"=""9781534469907""",Cranky Chicken,Katherine Battersby (163852685),Fixed Layout eBook,"Narwhal and Jelly meet The Bad Guys in this brightly illustrated, downright hilarious chapter book graphic novel full of “sweet, wholesome fun” (BC...","","Fiction, Margaret K. McElderry Books"
5,181385002,"=""9781534499133""",Fabien Cousteau Expeditions (Boxed Set),"Fabien Cousteau (100663640), James O. Fraioli (100663656)",Paper Over Board,All four adventures in the exciting and brightly illustrated Fabien Cousteau Expeditions graphic novel series are now together in one collectible p...,"","Fiction, Margaret K. McElderry Books"
6,100696877,"=""9781534420960""",Hawai'i Sea Turtle Rescue,"Fabien Cousteau (100663640), James O. Fraioli (100663656)",Paper Over Board,"Fabien Cousteau and two junior explorers embark on a mission to rescue endangered sea turtles in the coral reefs of Maui, Hawai’i, in this next bri...","","Fiction, Margaret K. McElderry Books"
"",100696877,"=""9781534420977""",Hawai'i Sea Turtle Rescue,"Fabien Cousteau (100663640), James O. Fraioli (100663656)",Hardcover,"Fabien Cousteau and two junior explorers embark on a mission to rescue endangered sea turtles in the coral reefs of Maui, Hawai’i, in this next bri...","","Fiction, Margaret K. McElderry Books"
"",100696877,"=""9781534420984""",Hawai'i Sea Turtle Rescue,"Fabien Cousteau (100663640), James O. Fraioli (100663656)",Fixed Layout eBook,"Fabien Cousteau and two junior explorers embark on a mission to rescue endangered sea turtles in the coral reefs of Maui, Hawai’i, in this next bri...","","Fiction, Margaret K. McElderry Books"
7,100696343,"=""9781534420939""",Deep into the Amazon Jungle,"Fabien Cousteau (100663640), James O. Fraioli (100663656)",Paper Over Board,Two young explorers journey with Fabien Cousteau into the depths of the Amazon Jungle to find a new species of piranha in this next colorful instal...,"","Fiction, Margaret K. McElderry Books"
"",100696343,"=""9781534420946""",Deep into the Amazon Jungle,"Fabien Cousteau (100663640), James O. Fraioli (100663656)",Hardcover,Two young explorers journey with Fabien Cousteau into the depths of the Amazon Jungle to find a new species of piranha in this next colorful instal...,"","Fiction, Margaret K. McElderry Books"
"",100696343,"=""9781534420953""",Deep into the Amazon Jungle,"Fabien Cousteau (100663640), James O. Fraioli (100663656)",Fixed Layout eBook,Two young explorers journey with Fabien Cousteau into the depths of the Amazon Jungle to find a new species of piranha in this next colorful instal...,"","Fiction, Margaret K. McElderry Books"
8,100668089,"=""9781534420908""",Journey under the Arctic,"Fabien Cousteau (100663640), James O. Fraioli (100663656)",Paper Over Board,Dive into the world’s coldest ocean in search of one of the rarest creatures on the planet​ in this second story in a series of graphic adventure n...,"","Academic, Action & Adventure, Current Events, Fiction, Animals, Boy's Interest, Celebrity, Girl's Interest, Indigenous People, Margaret K. McElderry Books"
"",100668089,"=""9781534420915""",Journey under the Arctic,"Fabien Cousteau (100663640), James O. Fraioli (100663656)",Hardcover,Dive into the world’s coldest ocean in search of one of the rarest creatures on the planet​ in this second story in a series of graphic adventure n...,"","Academic, Action & Adventure, Current Events, Fiction, Animals, Boy's Interest, Celebrity, Girl's Interest, Indigenous People, Margaret K. McElderry Books"
"",100668089,"=""9781534420922""",Journey under the Arctic,"Fabien Cousteau (100663640), James O. Fraioli (100663656)",Fixed Layout eBook,Dive into the world’s coldest ocean in search of one of the rarest creatures on the planet​ in this second story in a series of graphic adventure n...,"","Academic, Action & Adventure, Current Events, Fiction, Animals, Boy's Interest, Celebrity, Girl's Interest, Indigenous People, Margaret K. McElderry Books"
