Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174550723,"=""9781534483422""",Sick Simon,Dan Krall (85966333),Trade Paperback,Sick Simon is about to learn that having a cold isn’t nearly as fun as he thought. (And also that he should wash his hands.) A clever book about le...,Character Picture Books,"Fiction, Social Situations, Preschool, Picture Book, Boy's Interest, Child Narrator, Contemporary Fiction, Multicultural, Simon & Schuster Books for Young Readers"
"",174550723,"=""9781442490970""",Sick Simon,Dan Krall (85966333),Hardcover,"Are germs gross, or great? Sick Simon learns how to be health-conscious during cold and flu season in this clever picture book from the author-illu...",Character Picture Books,"Fiction, Social Situations, Preschool, Picture Book, Boy's Interest, Child Narrator, Contemporary Fiction, Multicultural, Simon & Schuster Books for Young Readers"
"",174550723,"=""9781442490987""",Sick Simon,Dan Krall (85966333),Enhanced eBook,"Are germs gross, or great? Sick Simon learns how to be health-conscious during cold and flu season in this clever picture book from the author-illu...",Character Picture Books,"Fiction, Social Situations, Preschool, Picture Book, Boy's Interest, Child Narrator, Contemporary Fiction, Multicultural, Simon & Schuster Books for Young Readers"
2,47351563,"=""9781416968726""",Odd Egg,Emily Gravett (35393029),Hardcover,Each of the birds has an egg...except for Duck. So when Duck finds a beautiful egg of his own he's delighted -- even though the other birds make fu...,"","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
3,24080699,"=""9780689876790""",Homework Machine,Dan Gutman (1874639),Trade Paperback,"Doing homework becomes a thing of the past!   Meet the D Squad, a foursome of fifth graders at the Grand Canyon School made up of a geek, a class c...",Fiction Ages 7-12,"Action & Adventure, Fiction, Summer Reading, Baseball, Middle Grade, Simon & Schuster Books for Young Readers"
"",24080699,"=""9780689876783""",Homework Machine,Dan Gutman (1874639),Hardcover,"DOING HOMEWORK BECOMES A THING OF THE PAST   The unlikely foursome made up of a geek, a class clown, a teacher's pet, and a slacker -- Brenton, Sam...",Fiction Ages 7-12,"Action & Adventure, Fiction, Summer Reading, Baseball, Middle Grade, Simon & Schuster Books for Young Readers"
"",24080699,"=""9781442407091""",Homework Machine,Dan Gutman (1874639),eBook,"Doing homework becomes a thing of the past!   Meet the D Squad, a foursome of fifth graders at the Grand Canyon School made up of a geek, a class c...",Fiction Ages 7-12,"Action & Adventure, Fiction, Summer Reading, Baseball, Middle Grade, Simon & Schuster Books for Young Readers"
4,31773664,"=""9781416938156""",Secret Country,Jane Johnson (31773655),Trade Paperback,"Ben wants a Mongolian Fighting Fish more than anything. But when he goes to Mr. Dodds's Pet Emporium with his hard-earned savings, he buys a cat in...","","Fiction, Simon & Schuster Books for Young Readers"
5,33280166,"=""9781416909248""",If I Had a Dragon,Amanda Ellery (33280176),Hardcover,"Morton's brother is too little to be any fun -- but if he were a dragon, playtime would be great...wouldn't it?","","Fiction, Baby, Preschool, Toddler, Simon & Schuster Books for Young Readers"
6,20198179,"=""9780689862588""",Oink?,Margie Palatini (1316618),Hardcover,"Everyone on the farm thinks Thomas and Joseph are sloppy, dim-witted pigs. Thomas and Joseph are content, but the other animals are not. The hens w...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
7,1810429,"=""9780689839221""",Magnus at the Fire,Jennifer Armstrong (20411275),Hardcover,"Magnus lives and works at the Broadway Firehouse. He knows that when the fire alarm clangs, he and his partners, Billy and Sparks, are supposed to ...",Character Picture Books,"Fiction, Pop Culture, Simon & Schuster Books for Young Readers"
8,20280654,"=""9780689862953""",Lunch Walks Among Us,Jim Benton (20280721),Trade Paperback,"Franny K. Stein is not your average girl -- she's a mad scientist. She prefers poison ivy to daisies, and when Franny jumps rope, she uses her pet ...",Fiction Ages 7-12,"Fiction, Science-Fiction, Middle Grade, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
"",20280654,"=""9780689862915""",Lunch Walks Among Us,Jim Benton (20280721),Hardcover,SUGAR AND SPICE?  NO WAY!,Fiction Ages 7-12,"Fiction, Science-Fiction, Middle Grade, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
"",20280654,"=""9781442495166""",Lunch Walks Among Us,Jim Benton (20280721),eBook,"Franny K. Stein is not your average girl—she’s a mad scientist. She prefers poison ivy to daisies, and when Franny jumps rope, she uses her pet sna...",Fiction Ages 7-12,"Fiction, Science-Fiction, Middle Grade, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
9,1435168,"=""9780689826207""",What Dads Can't Do,Douglas Wood (707479),Hardcover,"There are lots of things that regular people can do but dads can't.  Dads can't cross the street without holding hands.  They can push, but can't s...",Fiction Ages 7-12,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
10,326296,"=""9780671795252""",Dogs Don't Wear Sneakers,Laura Numeroff (1071250),Hardcover,"Dogs don’t wear sneakers, pigs don’t wear hats, and dresses look silly on Siamese cats.Animals would look pretty silly doing a lot of the things th...","","Fiction, Simon & Schuster Books for Young Readers"
"",326296,"=""9780689808746""",Dogs Don't Wear Sneakers,Laura Numeroff (1071250),Trade Paperback,"Dogs don’t wear sneakers, pigs don’t wear hats, and dresses look silly on Siamese cats.Animals would look pretty silly doing a lot of the things th...","","Fiction, Simon & Schuster Books for Young Readers"
11,324283,"=""9780671666859""",Chocolate Moose for Dinner,Fred Gwynne (1312638),Hardcover,A gorilla war? Car pools? Playing the piano by ear? It's no wonder a little girl is confused by some of the strange things she overhears her mommy ...,Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",324283,"=""9780671667412""",Chocolate Moose for Dinner,Fred Gwynne (1312638),Trade Paperback,"With his hilarious wordplay and zany humor, Fred Gwynne keeps children of all ages in stitches!",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
