Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100861926,"=""9781534422186""",Perfect Candidate,Peter Stone (100861891),Trade Paperback,"“The perfect YA thriller for right now—think John Grisham meets John Green.” —Margaret Stohl, New York Times bestselling author of Beautiful Creatu...","","Current Events, Mystery, Suspense, Teen, Thriller, Non fiction, Politicians, Politics, Simon & Schuster Books for Young Readers"
"",100861926,"=""9781534422179""",Perfect Candidate,Peter Stone (100861891),Hardcover,"From debut author Peter Stone comes a heart-stopping, pulse-pounding political thriller that’s perfect for fans of Ally Carter and House of Cards. ...","","Current Events, Mystery, Suspense, Teen, Thriller, Non fiction, Politicians, Politics, Simon & Schuster Books for Young Readers"
"",100861926,"=""9781534422193""",Perfect Candidate,Peter Stone (100861891),eBook,"“The perfect YA thriller for right now—think John Grisham meets John Green.” —Margaret Stohl, New York Times bestselling author of Beautiful Creatu...","","Current Events, Mystery, Suspense, Teen, Thriller, Non fiction, Politicians, Politics, Simon & Schuster Books for Young Readers"
2,154129954,"=""9781442486614""",I'll Never Tell,Abigail Haas (409406742),eBook,Paradise in Aruba quickly gets gruesome in this “ripped-from-the-headlines thriller (Kirkus Reviews)” with a twist that defies the imagination.It’s...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",154129954,"=""9781534445093""",I'll Never Tell,Abigail Haas (409406742),Hardcover,"For fans of the New York Times bestseller One of Us Is Lying comes a page-turning crime novel with a shocking twist, inspired by the Amanda Knox an...","","Non fiction, Simon & Schuster Books for Young Readers"
3,2085875475,"=""9781481478434""",First We Were IV,Alexandra Sirowy (445367450),Trade Paperback,A group of friends start a secret society in this “intense page-turner” (Kirkus Reviews) from the author of The Telling and The Creeping that exami...,"","Current Events, Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Non fiction, Child Narrator, Contemporary Fiction, Detectives, Girl's Interest, Love Triangle, Multicultural, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2085875475,"=""9781481478427""",First We Were IV,Alexandra Sirowy (445367450),Hardcover,A group of friends start a secret society in this out-of-control thriller from the author of The Telling and The Creeping that examines the all-con...,"","Current Events, Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Non fiction, Child Narrator, Contemporary Fiction, Detectives, Girl's Interest, Love Triangle, Multicultural, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2085875475,"=""9781481478441""",First We Were IV,Alexandra Sirowy (445367450),eBook,A group of friends start a secret society in this “intense page-turner” (Kirkus Reviews) from the author of The Telling and The Creeping that exami...,"","Current Events, Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Non fiction, Child Narrator, Contemporary Fiction, Detectives, Girl's Interest, Love Triangle, Multicultural, Tough Stuff, Simon & Schuster Books for Young Readers"
4,154558184,"=""9781481463348""",All American Boys,"Jason Reynolds (403685768), Brendan Kiely (408865698)",Trade Paperback,"A 2016 Coretta Scott King Author Honor book, and recipient of the Walter Dean Myers Award for Outstanding Children’s Literature.  In this New York ...","","African-American, Book Club, Concepts, Current Events, Literary, Social Situations, Teen, Non fiction, Boy's Interest, Bullies, Civil Rights, Common Core Exemplar, Contemporary Fiction, Girl's Interest, Multicultural, Multiple Timelines, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",154558184,"=""9781442398672""",All American Boys,"Jason Reynolds (403685768), Brendan Kiely (408865698)",Audio Download,"A 2016 Coretta Scott King Author Honor book, and recipient of the Walter Dean Myers Award for Outstanding Children’s Literature.  In this New York ...","","African-American, Book Club, Concepts, Current Events, Literary, Social Situations, Teen, Non fiction, Boy's Interest, Bullies, Civil Rights, Common Core Exemplar, Contemporary Fiction, Girl's Interest, Multicultural, Multiple Timelines, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",154558184,"=""9781481463331""",All American Boys,"Jason Reynolds (403685768), Brendan Kiely (408865698)",Hardcover,"A 2016 Coretta Scott King Author Honor book, and recipient of the Walter Dean Myers Award for Outstanding Children’s Literature.  In this Coretta S...","","African-American, Book Club, Concepts, Current Events, Literary, Social Situations, Teen, Non fiction, Boy's Interest, Bullies, Civil Rights, Common Core Exemplar, Contemporary Fiction, Girl's Interest, Multicultural, Multiple Timelines, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",154558184,"=""9781481463355""",All American Boys,"Jason Reynolds (403685768), Brendan Kiely (408865698)",eBook,"A 2016 Coretta Scott King Author Honor book, and recipient of the Walter Dean Myers Award for Outstanding Children’s Literature.  In this New York ...","","African-American, Book Club, Concepts, Current Events, Literary, Social Situations, Teen, Non fiction, Boy's Interest, Bullies, Civil Rights, Common Core Exemplar, Contemporary Fiction, Girl's Interest, Multicultural, Multiple Timelines, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
5,78105401,"=""9781442421639""",Criminal,Terra Elan McVoy (47048259),Trade Paperback,"What would you do for love? Nikki helps her boyfriend commit murder in this “dark, devastating, and realistic portrait of a girl in over her head” ...",Young Adult,"Fiction, Literary, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",78105401,"=""9781442421622""",Criminal,Terra Elan McVoy (47048259),Hardcover,"A searing and gripping read that explores the depths of desperation true love can inspire, from the author of Being Friends with Boys.Nikki’s life ...",Young Adult,"Fiction, Literary, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",78105401,"=""9781442421646""",Criminal,Terra Elan McVoy (47048259),eBook,"What would you do for love? Nikki helps her boyfriend commit murder in this “dark, devastating, and realistic portrait of a girl in over her head” ...",Young Adult,"Fiction, Literary, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
