Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195715322,"=""9781668012062""",Things We Didn't Know,Elba Iris Pérez (195715113),Hardcover,"A USA TODAY BESTSELLER The inaugural winner of Simon &amp; Schuster’s Books Like Us contest, Elba Iris Pérez’s lyrical, cross-cultural coming-of-ag...","","Fiction, Gallery Books"
"",195715322,"=""9781668012086""",Things We Didn't Know,Elba Iris Pérez (195715113),eBook,"A USA TODAY BESTSELLER The inaugural winner of Simon &amp; Schuster’s Books Like Us contest, Elba Iris Pérez’s lyrical, cross-cultural coming-of-ag...","","Fiction, Gallery Books"
"",195715322,"=""9781797167589""",Things We Didn't Know,Elba Iris Pérez (195715113),Audio Download,"A USA TODAY BESTSELLER The inaugural winner of Simon &amp; Schuster’s Books Like Us contest, Elba Iris Pérez’s lyrical, cross-cultural coming-of-ag...","","Fiction, Gallery Books"
2,187423215,"=""9781982194864""",St. Ambrose School for Girls,"Jessica Ward (201551499), J.R. Ward (139182007)",Hardcover,The newest student at the elite St. Ambrose School for Girls must navigate a sinister social clique and the treachery of her own mind in this “comp...,"","Fiction, Gallery Books"
"",187423215,"=""9781797154855""",St. Ambrose School for Girls,"Jessica Ward (201551499), J.R. Ward (139182007)",Audio Download,The newest student at the elite St. Ambrose School for Girls must navigate a sinister social clique and the treachery of her own mind in this “comp...,"","Fiction, Gallery Books"
"",187423215,"=""9781982194871""",St. Ambrose School for Girls,"Jessica Ward (201551499), J.R. Ward (139182007)",Trade Paperback,The newest student at the elite St. Ambrose School for Girls must navigate a sinister social clique and the treachery of her own mind in this “comp...,"","Fiction, Gallery Books"
"",187423215,"=""9781982194888""",St. Ambrose School for Girls,"Jessica Ward (201551499), J.R. Ward (139182007)",eBook,The newest student at the elite St. Ambrose School for Girls must navigate a sinister social clique and the treachery of her own mind in this “comp...,"","Fiction, Gallery Books"
3,180182455,"=""9781982174446""",On Gin Lane,Brooke Lea Foster (47211982),Trade Paperback,"“Utterly captivating. What a lovely summer novel!” —Elin Hilderbrand, New York Times bestselling author “On Gin Lane encapsulates the very best of ...","","Fiction, Gallery Books"
"",180182455,"=""9781797141848""",On Gin Lane,Brooke Lea Foster (47211982),Audio Download,"“Utterly captivating. What a lovely summer novel!” —Elin Hilderbrand, New York Times bestselling author “On Gin Lane encapsulates the very best of ...","","Fiction, Gallery Books"
"",180182455,"=""9781982174453""",On Gin Lane,Brooke Lea Foster (47211982),eBook,"“Utterly captivating. What a lovely summer novel!” —Elin Hilderbrand, New York Times bestselling author “On Gin Lane encapsulates the very best of ...","","Fiction, Gallery Books"
4,179009299,"=""9781982171308""",People We Keep,Allison Larkin (180172472),Trade Paperback,"BOOK RIOT’S BEST BOOKS OF 2021  “This is a novel of great empathy, about connections and coming-of-age, built families and self-acceptance. It cont...","","Fiction, Gallery Books"
"",179009299,"=""9781797124360""",People We Keep,Allison Larkin (180172472),Audio Download,"BOOK RIOT’S BEST BOOKS OF 2021  “This is a novel of great empathy, about connections and coming-of-age, built families and self-acceptance. It cont...","","Fiction, Gallery Books"
"",179009299,"=""9781982171315""",People We Keep,Allison Larkin (180172472),eBook,"BOOK RIOT’S BEST BOOKS OF 2021  “This is a novel of great empathy, about connections and coming-of-age, built families and self-acceptance. It cont...","","Fiction, Gallery Books"
5,153796288,"=""9781982115036""",Summer Darlings,Brooke Lea Foster (47211982),Trade Paperback,"“Filled with 1960s nostalgia and a host of deftly drawn characters” (Renée Rosen, author of  Park Avenue Summer), Summer Darlings pulls back the cu...","","Book Club, Fiction, Social Situations, Summer Reading, Women’s Fiction, 1st Experiences, Beaches, Irish, Library, Rich & Wealthy, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",153796288,"=""9781797106373""",Summer Darlings,Brooke Lea Foster (47211982),Audio Download,"“Filled with 1960s nostalgia and a host of deftly drawn characters” (Renée Rosen, author of  Park Avenue Summer), Summer Darlings pulls back the cu...","","Book Club, Fiction, Social Situations, Summer Reading, Women’s Fiction, 1st Experiences, Beaches, Irish, Library, Rich & Wealthy, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",153796288,"=""9781982115029""",Summer Darlings,Brooke Lea Foster (47211982),Hardcover,"Set during the splendid summer days of 1960s Martha’s Vineyard, this page-turning debut novel pulls back the curtain on one mysterious and wealthy ...","","Book Club, Fiction, Social Situations, Summer Reading, Women’s Fiction, 1st Experiences, Beaches, Irish, Library, Rich & Wealthy, Women's Interest, Women's Commercial Fiction, Gallery Books"
