Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212952482,"=""9781946022868""",King of a Rainy Country,Brigid Brophy (212952519),eBook,"A delightful, queer quest for love, and a comic jaunt across Europe that’s “sharp, funny and clever, and fresh as new paint” (The Times).When 19-ye...","","Fiction, McNally Editions"
"",212952482,"=""9781946022851""",King of a Rainy Country,Brigid Brophy (212952519),Trade Paperback,"A delightful, queer quest for love, and a comic jaunt across Europe that’s “sharp, funny and clever, and fresh as new paint” (The Times).When 19-ye...","","Fiction, McNally Editions"
2,222754031,"=""9781961341234""",I Am Alien to Life,Djuna Barnes (222754073),eBook,"The best of Djuna Barnes’s dark, droll, incisive short fiction, spanning her all-too-brief career, edited and introduced by Merve Emre.Djuna Barnes...","","Fiction, McNally Editions"
"",222754031,"=""9781961341227""",I Am Alien to Life,Djuna Barnes (222754073),Trade Paperback,"The best of Djuna Barnes’s dark, droll, incisive short fiction, spanning her all-too-brief career, edited and introduced by Merve Emre.Djuna Barnes...","","Fiction, McNally Editions"
3,222893577,"=""9781946022721""",Office Politics,Wilfrid Sheed (222893620),eBook,"“A masterpiece . . . One of the few genuinely comic novels since Lucky Jim.” —Elaine DundyEver since college, George Wren has dreamed of working at...","","Fiction, McNally Editions"
"",222893577,"=""9781961341180""",Office Politics,Wilfrid Sheed (222893620),Trade Paperback,"“A masterpiece . . . One of the few genuinely comic novels since Lucky Jim.” —Elaine DundyEver since college, George Wren has dreamed of working at...","","Fiction, McNally Editions"
4,218001457,"=""9781961341135""",Stepdaughter,Caroline Blackwood (218001497),eBook,A wicked stepmother finds her ideal prey in Carlone Blackwood's “quite brilliant” (The Times) debut.A lavish Upper West Side apartment is the site ...,"","Fiction, McNally Editions"
"",218001457,"=""9781961341128""",Stepdaughter,Caroline Blackwood (218001497),Trade Paperback,A wicked stepmother finds her ideal prey in Carlone Blackwood's “quite brilliant” (The Times) debut.A lavish Upper West Side apartment is the site ...,"","Fiction, McNally Editions"
5,217724239,"=""9781961341104""",Rhine Journey,Ann Schlee (217724277),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, McNally Editions"
"",217724239,"=""9781961341098""",Rhine Journey,Ann Schlee (217724277),Trade Paperback,"On a Victorian pleasure cruise, a chance encounter opens the floodgates to regret, desire, and possibility in this “little period gem of feeling an...","","Fiction, McNally Editions"
6,217672633,"=""9781961341074""",Nocturnes for the King of Naples,Edmund White (217672671),eBook,"The letters of a seducer to the great love of his life, a sensual tour-de-force by “the paterfamilias of queer literature” (New York Times)“Can’t s...","","Fiction, McNally Editions"
