Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,62166155,"=""9781439148228""",Big Questions,Steven E. Landsburg (2875),Trade Paperback,"In the wake of his enormously popular books The Armchair Economist and More Sex Is Safer Sex, Slate columnist and economics professor Steven Landsb...",Business & management,"Pop Culture, Non fiction, Free Press"
"",62166155,"=""9781439153598""",Big Questions,Steven E. Landsburg (2875),eBook," In the wake of his enormously popular books The Armchair Economist and More Sex Is Safer Sex, Steven Landsburg uses concepts from mathematics, eco...",Business & management,"Pop Culture, Non fiction, Free Press"
2,167513714,"=""9781851687060""",Plato's Podcasts,Mark Vernon (167504619),Trade Paperback,"Use Ancient Wisdom to revitalise your life!Do you ever get the feeling that something went wrong? What with credit crunches, wars, congestion charg...","","Non fiction, Oneworld Publications"
"",167513714,"=""9781780744612""",Plato's Podcasts,Mark Vernon (167504619),eBook,"Use Ancient Wisdom to revitalise your life!Do you ever get the feeling that something went wrong? What with credit crunches, wars, congestion charg...","","Non fiction, Oneworld Publications"
3,7764,"=""9781416558460""",Moral Compass,William J. Bennett (1065733),Trade Paperback,"The Moral Compass is the inspiring and instructive companion volume to William J. Bennett's bestselling work, The Book of Virtues, offering many mo...","","Christian Interest, Fiction, Gift Books, Inspirational, Simon & Schuster"
"",7764,"=""9780743541442""",Moral Compass,William J. Bennett (1065733),Audio Download,"The Moral Compass is the inspiring and instructive companion volume to William J. Bennett's bestselling work, The Book of Virtues, offering many mo...","","Christian Interest, Fiction, Gift Books, Inspirational, Simon & Schuster"
4,21025578,"=""9780743255141""",Losing Moses on the Freeway,Chris Hedges (21025518),Trade Paperback,"In Losing Moses on the Freeway, Chris Hedges, veteran war correspondent and author of the bestselling War Is a Force That Gives Us Meaning, deliver...","","Non fiction, Free Press"
"",21025578,"=""9780743274807""",Losing Moses on the Freeway,Chris Hedges (21025518),eBook,"The 10 Commandments -- the laws given to Moses by God -- are beyond the scope of human law. They are rules meant to hold us together but, when dish...","","Non fiction, Free Press"
5,451423856,"=""9780861712908""",Tantric Ethics,Je Tsongkhapa (451423460),Trade Paperback,"Tantra, or Vajrayana, Buddhism is a set of esoteric practices that involve mantra recitation and complex visualizations. Tantra constitutes the fab...","","Non fiction, Wisdom Publications"
"",451423856,"=""9780861717804""",Tantric Ethics,Je Tsongkhapa (451423460),eBook,"Tantra, or Vajrayana, Buddhism is a set of esoteric practices that involve mantra recitation and complex visualizations. Tantra constitutes the fab...","","Non fiction, Wisdom Publications"
6,167493827,"=""9781851683390""",Spinoza,Richard H. Popkin (167493866),Trade Paperback,This authoritative new introduction draws on both Richard H. Popkin's unparalleled scholarship and a wealth of historical and philosophical sources...,"","Non fiction, Oneworld Publications"
"",167493827,"=""9781780744698""",Spinoza,Richard H. Popkin (167493866),eBook,This authoritative new introduction draws on both Richard H. Popkin's unparalleled scholarship and a wealth of historical and philosophical sources...,"","Non fiction, Oneworld Publications"
7,1360,"=""9780743234771""",Who Needs God,Harold Kushner (1487166),Trade Paperback,"With the warmth, insight, and understanding that distinguished his phenomenal bestsellers When Bad Things Happen to Good People and How Good Do We ...",Religion/Philosophy,"Non fiction, Touchstone"
8,6377,"=""9780684717258""",I And Thou,Martin Buber (702890),Trade Paperback,"100 years after its original publication, Martin Buber’s landmark work of philosophy and theology I and Thou remains one of the most important book...","","Academic, Christian Interest, Non fiction, Free Press"
"",6377,"=""9780743201339""",I and Thou,Martin Buber (702890),Hardcover,"A centennial edition of I and Thou, a landmark of 20th-century intellectual history and one of the most important books of Western theology and phi...","","Academic, Christian Interest, Non fiction, Free Press"
9,151014,"=""9780684818689""",Ten Philosophical Mistakes,Mortimer J. Adler (1082908),Trade Paperback,Ten Philosophical Mistakes examines ten errors in modern thought and shows how they have led to serious consequences in our everyday lives. It teac...,"Philosophy, General Reference","Academic, Non fiction, Touchstone"
"",151014,"=""9781439105061""",Ten Philosophical Mistakes,Mortimer J. Adler (1082908),eBook,"An illuminating critique of modern thought from America's ""Philosopher for Everyman"" (Time).Ten Philosophical Mistakes examines ten errors in moder...","Philosophy, General Reference","Academic, Non fiction, Touchstone"
10,152910,"=""9780028526508""",Ethics,Benedict de Spinoza (1451771),Trade Paperback,The Hafner Library of Classics offers a refreshing approach to the study of major Western philosophers through introductory essays by noted scholar...,"Philosophy, Politics/Curr Affairs/Society","Non fiction, Free Press"
