Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171065727,"=""9781982150631""",What Could Be Saved,Liese O'Halloran Schwarz (2122498917),eBook,"When a mysterious man claims to be her long-missing brother, a woman must confront her family’s closely guarded secrets in this “delicious hybrid o...","","Fiction, Atria Books"
"",171065727,"=""9781797120911""",What Could Be Saved,Liese O'Halloran Schwarz (2122498917),Audio Download,"When a mysterious man claims to be her long-missing brother, a woman must confront her family’s closely guarded secrets in this “delicious hybrid o...","","Fiction, Atria Books"
"",171065727,"=""9781982150617""",What Could Be Saved,Liese O'Halloran Schwarz (2122498917),Hardcover,Named a Best Book of 2021 by Real Simple “This brilliant portrayal of the lives of expats and their servants is also a suspenseful mystery with eve...,"","Fiction, Atria Books"
"",171065727,"=""9781982150624""",What Could Be Saved,Liese O'Halloran Schwarz (2122498917),Trade Paperback,"When a mysterious man claims to be her long-missing brother, a woman must confront her family’s closely guarded secrets in this “delicious hybrid o...","","Fiction, Atria Books"
2,169382778,"=""9781982147051""",Cobble Hill,Cecily von Ziegesar (169381963),eBook,The #1 New York Times bestselling author of the Gossip Girl series brings her sharp-eyed and irresistible wit to this “quirky novel of lovable misf...,"","Fiction, Atria Books"
"",169382778,"=""9781797115993""",Cobble Hill,Cecily von Ziegesar (169381963),Audio Download,The #1 New York Times bestselling author of the Gossip Girl series brings her sharp-eyed and irresistible wit to this “quirky novel of lovable misf...,"","Fiction, Atria Books"
"",169382778,"=""9781982147044""",Cobble Hill,Cecily von Ziegesar (169381963),Trade Paperback,The #1 New York Times bestselling author of the Gossip Girl series brings her sharp-eyed and irresistible wit to this “quirky novel of lovable misf...,"","Fiction, Atria Books"
3,154111232,"=""9781982115524""",Majesties,Tiffany Tsao (154110384),eBook,"In this “bold and dramatic portrayal of characters on the cusp of an impossible choice” (Publishers Weekly), two sisters from a wealthy Chinese-Ind...","","Fiction, Atria Books"
"",154111232,"=""9781508299363""",Majesties,Tiffany Tsao (154110384),Audio Download,"In this “bold and dramatic portrayal of characters on the cusp of an impossible choice” (Publishers Weekly), two sisters from a wealthy Chinese-Ind...","","Fiction, Atria Books"
"",154111232,"=""9781982115517""",Majesties,Tiffany Tsao (154110384),Trade Paperback,"In this “bold and dramatic portrayal of characters on the cusp of an impossible choice” (Publishers Weekly), two sisters from a wealthy Chinese-Ind...","","Fiction, Atria Books"
4,143934556,"=""9781501199639""","Cheer Up, Mr. Widdicombe",Evan James (143934340),eBook,"Named one of 2019’s most anticipated reads by Entertainment Weekly, “a hilarious and witty joy of a novel about a family’s insanely dramatic summer...","","Fiction, Atria Books"
