Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,69582230,"=""9781439183717""",Justice,Karen Robards (1856415),Mass Market Paperback,New York Times bestselling author Karen Robards is back with an exhilarating romantic thriller that will leave readers breathless.Feisty criminal a...,"","Fiction, Pocket Books"
"",69582230,"=""9781439183748""",Justice,Karen Robards (1856415),eBook,New York Times bestselling author Karen Robards is back with an exhilarating romantic thriller that will leave readers breathless.Feisty criminal a...,"","Fiction, Pocket Books"
2,70582623,"=""9781439188231""",Beauty Dates the Beast,Jessica Sims (83765373),Mass Market Paperback,"WANTED Single human female to join charming, wealthy, single male were-cougar for a night of romantic fun—and maybe more. Me: The tall, sensuous, o...",Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Pocket Books"
"",70582623,"=""9781439188255""",Beauty Dates the Beast,Jessica Sims (83765373),eBook,"WANTED Single human female to join charming, wealthy, single male were-cougar for a night of romantic fun—and maybe more. Me: The tall, sensuous, o...",Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Pocket Books"
3,77365972,"=""9781451617368""",Snapped,Laura Griffin (40963239),Mass Market Paperback,This fourth thrilling Tracers romantic suspense novel from New York Times and USA TODAY bestselling author Laura Griffin features Sophie Barrett an...,"","Fiction, Pocket Star"
"",77365972,"=""9781451617412""",Snapped,Laura Griffin (40963239),eBook,"SOPHIE BARRETT THINKS SHE’S LUCKY TO BE ALIVE. SHE MAY BE DEAD WRONG. On a sweltering summer afternoon, Sophie Barrett walks into a nightmare. A sn...","","Fiction, Pocket Star"
4,67673115,"=""9781439176054""",Darkness Beyond,Alexis Morgan (37341373),Mass Market Paperback,An online game of cat and mouse leads a Paladin warrior on a deadly rescue mission to claim the irresistible lover who should be his greatest enemy...,"General fiction (Children's/YA), Romance","Fiction, Pocket Star"
"",67673115,"=""9781439176085""",Darkness Beyond,Alexis Morgan (37341373),eBook,An online game of cat and mouse leads a Paladin warrior on a deadly rescue mission to claim the irresistible lover who should be his greatest enemy...,"General fiction (Children's/YA), Romance","Fiction, Pocket Star"
5,67672071,"=""9781439176047""",Bound by Darkness,Alexis Morgan (37341373),Mass Market Paperback,"Caught between two worlds, a powerful warrior must choose between impossible destinies when he meets a woman whose love will either make or break h...","","Fiction, Pocket Star"
"",67672071,"=""9781439176078""",Bound by Darkness,Alexis Morgan (37341373),eBook,"Caught between two worlds, a powerful warrior must choose between impossible destinies when he meets a woman whose love will either make or break h...","","Fiction, Pocket Star"
6,73386927,"=""9781439195864""",How to Flirt with a Naked Werewolf,Molly Harper (47365388),Mass Market Paperback,"Northern Exposure Even in Grundy, Alaska, it’s unusual to find a naked guy with a bear trap clamped to his ankle on your porch. But when said guy t...","","Fiction, Pocket Books"
"",73386927,"=""9781439195888""",How to Flirt with a Naked Werewolf,Molly Harper (47365388),eBook,"Northern Exposure Even in Grundy, Alaska, it’s unusual to find a naked guy with a bear trap clamped to his ankle on your porch. But when said guy t...","","Fiction, Pocket Books"
7,63136406,"=""9781439152966""",Unforgivable,Laura Griffin (40963239),Mass Market Paperback,"Tracing killers is Mia Voss's business—and her work just got personal.At first, Mia Voss thinks it’s just bad luck when her already lousy day ends ...",Romance,"Fiction, Pocket Books"
"",63136406,"=""9781439163245""",Unforgivable,Laura Griffin (40963239),eBook,"Tracing killers is Mia Voss's business—and her work just got personal.At first, Mia Voss thinks it’s just bad luck when her already lousy day ends ...",Romance,"Fiction, Pocket Books"
8,68756993,"=""9781439181294""",Thieves Like Us,Starr Ambrose (47158748),Mass Market Paperback,"Her ex stole the jewels, but this bad boy just stole her heart. . . . After ditching the ruthless Banner Westfield, aka “the world’s worst husband,...","","Fiction, Romantic, Suspense, Women’s Fiction, Pocket Books"
"",68756993,"=""9781439181300""",Thieves Like Us,Starr Ambrose (47158748),eBook,"Her ex stole the jewels, but this bad boy just stole her heart. . . . After ditching the ruthless Banner Westfield, aka “the world’s worst husband,...","","Fiction, Romantic, Suspense, Women’s Fiction, Pocket Books"
9,67657908,"=""9781439175927""",Dark Warrior Untamed,Alexis Morgan (37341373),Mass Market Paperback,"In Alexis Morgan’s electrifying new Talion adventure, a sexy warrior fights to save his headstrong lover from the crossfire of an evil plot to over...","General fiction (Children's/YA), Romance","Fiction, Pocket Star"
"",67657908,"=""9781439175965""",Dark Warrior Untamed,Alexis Morgan (37341373),eBook,"In Alexis Morgan’s electrifying new Talion adventure, a sexy warrior fights to save his headstrong lover from the crossfire of an evil plot to over...","General fiction (Children's/YA), Romance","Fiction, Pocket Star"
10,63135826,"=""9781439152959""",Unspeakable,Laura Griffin (40963239),Mass Market Paperback,"In this ""top-notch romantic suspense"" (Allison Brennan), rookie FBI profiler Elaina McCord finds herself stonewalled by local cops when she's sent ...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
"",63135826,"=""9781439163238""",Unspeakable,Laura Griffin (40963239),eBook,"In this ""top-notch romantic suspense"" (Allison Brennan), rookie FBI profiler Elaina McCord finds herself stonewalled by local cops when she's sent ...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
11,63259130,"=""9781439153611""",Risk No Secrets,Cindy Gerard (17945997),Mass Market Paperback,"A deadly international mission reunites a sexy Black Ops, Inc. hero and his sizzling former love in Cindy Gerard’s seductive new romantic thriller....","","Fiction, Pocket Books"
"",63259130,"=""9781439177044""",Risk No Secrets,Cindy Gerard (17945997),eBook,"A deadly international mission reunites a sexy Black Ops, Inc. hero and his sizzling former love in Cindy Gerard’s seductive new romantic thriller....","","Fiction, Pocket Books"
