Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181004768,"=""9781982177010""",Furies,John Connolly (1327803),Trade Paperback,"Chaos and murder arrive in Charlie Parker’s hometown of Portland, Maine, with two connected crimes in the latest novel in #1 nationally bestselling...","","Fiction, Atria/Emily Bestler Books"
"",181004768,"=""9781797145204""",Furies,John Connolly (1327803),Audio Download,"Chaos and murder arrive in Charlie Parker’s hometown of Portland, Maine, with two connected crimes in the latest novel in #1 nationally bestselling...","","Fiction, Atria/Emily Bestler Books"
"",181004768,"=""9781982177027""",Furies,John Connolly (1327803),eBook,"Chaos and murder arrive in Charlie Parker’s hometown of Portland, Maine, with two connected crimes in the latest novel in #1 nationally bestselling...","","Fiction, Atria/Emily Bestler Books"
2,180946855,"=""9781982176983""",Nameless Ones,John Connolly (1327803),Trade Paperback,"“One of the best thriller writers we have.” —Harlan Coben, #1 New York Times bestselling author From the international and instant New York Times b...","","Fiction, Atria/Emily Bestler Books"
"",180946855,"=""9781797130910""",Nameless Ones,John Connolly (1327803),Audio Download,"“One of the best thriller writers we have.” —Harlan Coben, #1 New York Times bestselling author From the international and instant New York Times b...","","Fiction, Atria/Emily Bestler Books"
"",180946855,"=""9781982176976""",Nameless Ones,John Connolly (1327803),Hardcover,"“One of the best thriller writers we have.” —Harlan Coben, #1 New York Times bestselling author From the international and instant New York Times b...","","Fiction, Atria/Emily Bestler Books"
"",180946855,"=""9781982176990""",Nameless Ones,John Connolly (1327803),eBook,"“One of the best thriller writers we have.” —Harlan Coben, #1 New York Times bestselling author From the international and instant New York Times b...","","Fiction, Atria/Emily Bestler Books"
3,158544991,"=""9781982127558""",Dirty South,John Connolly (1327803),Trade Paperback,“Mr. Connolly’s slam-bang thriller is studded with memorable characters and boasts cliffhangers within cliffhangers.” —The Wall Street Journal “Bri...,"","Fiction, Atria/Emily Bestler Books"
"",158544991,"=""9781797108537""",Dirty South,John Connolly (1327803),Audio Download,“Mr. Connolly’s slam-bang thriller is studded with memorable characters and boasts cliffhangers within cliffhangers.” —The Wall Street Journal “Bri...,"","Fiction, Atria/Emily Bestler Books"
"",158544991,"=""9781982127565""",Dirty South,John Connolly (1327803),eBook,“Mr. Connolly’s slam-bang thriller is studded with memorable characters and boasts cliffhangers within cliffhangers.” —The Wall Street Journal “Bri...,"","Fiction, Atria/Emily Bestler Books"
4,158543323,"=""9781982127527""",Book of Bones,John Connolly (1327803),Trade Paperback,“Irresistible.” —Stephen King Private Investigator Charlie Parker returns in this heart-pounding thriller as he seeks revenge against the darkest f...,"","Fiction, Atria/Emily Bestler Books"
"",158543323,"=""9781508294818""",Book of Bones,John Connolly (1327803),Audio Download,“Irresistible.” —Stephen King Private Investigator Charlie Parker returns in this heart-pounding thriller as he seeks revenge against the darkest f...,"","Fiction, Atria/Emily Bestler Books"
"",158543323,"=""9781982127534""",Book of Bones,John Connolly (1327803),eBook,“Irresistible.” —Stephen King Private Investigator Charlie Parker returns in this heart-pounding thriller as he seeks revenge against the darkest f...,"","Fiction, Atria/Emily Bestler Books"
5,127585104,"=""9781501171932""",Woman in the Woods,John Connolly (1327803),Trade Paperback,"“With its singular characters, eerie subject matter, and socko style” (The New York Times), this gripping thriller from the internationally bestsel...","","Fiction, Atria/Emily Bestler Books"
"",127585104,"=""9781501171949""",Woman in the Woods,John Connolly (1327803),eBook,"“With its singular characters, eerie subject matter, and socko style” (The New York Times), this gripping thriller from the internationally bestsel...","","Fiction, Atria/Emily Bestler Books"
"",127585104,"=""9781508252665""",Woman in the Woods,John Connolly (1327803),Audio Download,"“With its singular characters, eerie subject matter, and socko style” (The New York Times), this gripping thriller from the internationally bestsel...","","Fiction, Atria/Emily Bestler Books"
6,2133059199,"=""9781501171901""",Game of Ghosts,John Connolly (1327803),Trade Paperback,“An epic supernatural suspense that will forever reset your standards for summer thrillers. From secret realms and horrific homicides to hauntings ...,"","Fiction, Atria/Emily Bestler Books"
"",2133059199,"=""9781501171918""",Game of Ghosts,John Connolly (1327803),eBook,“An epic supernatural suspense that will forever reset your standards for summer thrillers. From secret realms and horrific homicides to hauntings ...,"","Fiction, Atria/Emily Bestler Books"
"",2133059199,"=""9781508237068""",Game of Ghosts,John Connolly (1327803),Audio Download,“An epic supernatural suspense that will forever reset your standards for summer thrillers. From secret realms and horrific homicides to hauntings ...,"","Fiction, Atria/Emily Bestler Books"
7,516690338,"=""9781501118333""",Time of Torment,John Connolly (1327803),Trade Paperback,"#1 internationally bestselling author John Connolly delivers a masterful combination of “the hard-boiled with the supernatural” (Publishers Weekly,...","","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Thriller, Contemporary Fiction, Detectives, Atria/Emily Bestler Books"
