Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2108576140,"=""9781481487436""",Bubble,Stewart Foster (576594938),Trade Paperback,"Wonder meets Mark Haddon in the poignant and uplifting debut novel about superheroes, super-nurses, and the beauty you can find in hope.Eleven-year...","","Fiction, Inspirational, Middle Grade, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2108576140,"=""9781481487429""",Bubble,Stewart Foster (576594938),Hardcover,"Wonder meets Mark Haddon in the poignant and uplifting debut novel about superheroes, super-nurses, and the beauty you can find in hope.Eleven-year...","","Fiction, Inspirational, Middle Grade, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2108576140,"=""9781481487443""",Bubble,Stewart Foster (576594938),eBook,"Wonder meets Mark Haddon in the poignant and uplifting debut novel about superheroes, super-nurses, and the beauty you can find in hope.Eleven-year...","","Fiction, Inspirational, Middle Grade, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
2,474828638,"=""9781481432337""",Nest,Kenneth Oppel (1316253),Trade Paperback,“The Nest leaves a lasting mark on the memory.” —The New York Times Book Review Steve just wants to save his baby brother—but what will he lose in ...,"","Action & Adventure, Fiction, Literary, Mystery, Social Situations, Suspense, Baby, Angels, Animals, Canadian, Child Narrator, Clones, Contemporary Fiction, Genetic Engineering, Simon & Schuster Books for Young Readers"
"",474828638,"=""9781442391277""",Nest,Kenneth Oppel (1316253),Audio Download,“The Nest leaves a lasting mark on the memory.” —The New York Times Book Review Steve just wants to save his baby brother—but what will he lose in ...,"","Action & Adventure, Fiction, Literary, Mystery, Social Situations, Suspense, Baby, Angels, Animals, Canadian, Child Narrator, Clones, Contemporary Fiction, Genetic Engineering, Simon & Schuster Books for Young Readers"
"",474828638,"=""9781481432320""",Nest,Kenneth Oppel (1316253),Hardcover,“The Nest leaves a lasting mark on the memory.” —The New York Times Book Review Steve just wants to save his baby brother—but what will he lose in ...,"","Action & Adventure, Fiction, Literary, Mystery, Social Situations, Suspense, Baby, Angels, Animals, Canadian, Child Narrator, Clones, Contemporary Fiction, Genetic Engineering, Simon & Schuster Books for Young Readers"
"",474828638,"=""9781481432344""",Nest,Kenneth Oppel (1316253),eBook,“The Nest leaves a lasting mark on the memory.” —The New York Times Book Review Steve just wants to save his baby brother—but what will he lose in ...,"","Action & Adventure, Fiction, Literary, Mystery, Social Situations, Suspense, Baby, Angels, Animals, Canadian, Child Narrator, Clones, Contemporary Fiction, Genetic Engineering, Simon & Schuster Books for Young Readers"
3,22245192,"=""9781481492270""",Leading Ladies,"Marlee Matlin (1271227), Doug Cooney (1544042)",Trade Paperback,"""It doesn't make sense to me...in the book, Dorothy is a girl who can hear and talk—and Toto is a little dog. So I'm sorry—but I just don't see a D...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",22245192,"=""9781481456388""",Leading Ladies,"Marlee Matlin (1271227), Doug Cooney (1544042)",eBook,"""It doesn't make sense to me...in the book, Dorothy is a girl who can hear and talk—and Toto is a little dog. So I'm sorry—but I just don't see a D...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
4,333368,"=""9781481488075""",Seventeenth Swap,Eloise McGraw (1065686),Trade Paperback,"Having no money, a thirteen-year-old begins a series of swaps to get the child he babysits for a pair of cowboy boots in this sweet novel from the ...","","Fiction, Margaret K. McElderry Books"
"",333368,"=""9781481488839""",Seventeenth Swap,Eloise McGraw (1065686),eBook,"Having no money, a thirteen-year-old begins a series of swaps to get the child he babysits for a pair of cowboy boots in this sweet novel from the ...","","Fiction, Margaret K. McElderry Books"
