Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222404612,"=""9798888454046""",Born Unbreakable,Desiree Maya (222404658),Trade Paperback,The only limit keeping you from living the life you want is YOU. Master your mindset and go from limited to limitless with 5 simple steps.“I’m not ...,"","Non-Fiction, Post Hill Press"
2,217564057,"=""9781644118191""",CranioSacral Therapy for Grief and Loss,Diego Maggio (217564100),Trade Paperback,"Practical support for the trauma of losses, from large to small• Explains how CranioSacral Therapy and SomatoEmotional Release can help you through...","","Non-Fiction, Inner Traditions/Bear & Company"
"",217564057,"=""9781644118207""",CranioSacral Therapy for Grief and Loss,Diego Maggio (217564100),eBook,"• Explains how CranioSacral Therapy and SomatoEmotional Release can help you through the common traumas of the life cycle, from birth to death • Sh...","","Non-Fiction, Inner Traditions/Bear & Company"
3,217013385,"=""9781611591149""",Chicken Soup for the Soul: Just Say Yes,Amy Newmark (49174322),Trade Paperback,"Try new things, overcome your fears, and broaden your world. You’ll feel empowered, emboldened, and energized when you step outside your comfort zo...","","Non-Fiction, Chicken Soup for the Soul"
"",217013385,"=""9781611593495""",Chicken Soup for the Soul: Just Say Yes,Amy Newmark (49174322),eBook,"Try new things, overcome your fears, and broaden your world. You’ll feel empowered, emboldened and energized when you Just Say Yes!Just Say Yes! Sa...","","Non-Fiction, Chicken Soup for the Soul"
4,221852095,"=""9781668070086""",Lucky Girl Journal,Keila Shaheen (221452574),Trade Paperback,From the bestselling author of The Shadow Work Journal—start the journey that has transformed millions of lives around the world. Have you ever fel...,"","Non-Fiction, Atria/Primero Sueno Press"
"",221852095,"=""9781668070727""",Lucky Girl Journal,Keila Shaheen (221452574),eBook,From the bestselling author of The Shadow Work Journal—start the journey that has transformed millions of lives around the world. Have you ever fel...,"","Non-Fiction, Atria/Primero Sueno Press"
5,217563706,"=""9781591435242""",Secret Life of Mother Mary,Marguerite Mary Rigoglioso (178862960),Trade Paperback,"Esoteric scholar, award-winning author, and global authority on virgin birth, Marguerite Mary Rigoglioso, Ph.D. presents a bold new vision of Mothe...","","Non-Fiction, Inner Traditions/Bear & Company"
"",217563706,"=""9781591435259""",Secret Life of Mother Mary,Marguerite Mary Rigoglioso (178862960),eBook,"• Explores obscured periods of Mary’s life, including her time as leader of the Christian community and as the spiritual teacher to Jesus and Mary ...","","Non-Fiction, Inner Traditions/Bear & Company"
6,217563458,"=""9798888500521""",Privilege of Aging,Kamla K. Kapur (217563500),Trade Paperback,"An inspiring guide to embracing your mortality and living a fulfilled life• Shares the author’s inner adventure to face aging, illness, and death, ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",217563458,"=""9798888500538""",Privilege of Aging,Kamla K. Kapur (217563500),eBook,"• Shares the author’s inner adventure to face aging, illness, and death, along with hard-won wisdom on the art of resting, happiness, and letting g...","","Non-Fiction, Inner Traditions/Bear & Company"
7,214823370,"=""9781627783323""",LATitude,Vicki Larson (214823451),Trade Paperback,"A little distance goes a long way in this ultimate guide to living apart together relationships. . . Kourtney Kardashian and Travis Barker, who mar...","","Non-Fiction, Start Publishing LLC"
8,216543863,"=""9781614299158""",Monk's Guide to Finding Joy,Khangser Rinpoche (216947433),Trade Paperback,A profound and practical guide to uncovering your own wise mind and kind heart.We all want to find happiness. But how do we go about it? In this ea...,"","Non-Fiction, Wisdom Publications"
"",216543863,"=""9781614299301""",Monk's Guide to Finding Joy,Khangser Rinpoche (216947433),eBook,A profound and practical guide to uncovering your own wise mind and kind heart.We all want to find happiness. But how do we go about it? In this ea...,"","Non-Fiction, Wisdom Publications"
9,192466677,"=""9781645179962""",Harry Potter Scratch Artist,Moira Squier (170624038),Trade Paperback,"As you etch away the lines using the included stylus, you’ll reveal 16 magical and colorful illustrations of Hogwarts crests and famous quotes from...","","Non-Fiction, Thunder Bay Press"
10,215379848,"=""9781667206295""",Dark Fairies Coloring,"",Trade Paperback,Enchanting and haunting fairies abound in this gorgeous coloring book.From the shadows of enchanted forests to the moonlit mountains in far-off lan...,"","Non-Fiction, Thunder Bay Press"
11,214337605,"=""9781955905343""",Hood Wellness,Tamela J. Gordon (214337642),Trade Paperback,"“A funny, thought-provoking, and profound memoir about the intersection of Blackness and health. Gordon’s vision of a more just future feels both i...","","Non-Fiction, Row House Publishing"
"",214337605,"=""9781955905503""",Hood Wellness,Tamela J. Gordon (214337642),eBook,"“A funny, thought-provoking, and profound memoir about the intersection of Blackness and health. Gordon’s vision of a more just future feels both i...","","Non-Fiction, Row House Publishing"
