Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221808839,"=""9781644117545""",Della Medicina,Lisa Fazio (221808897),eBook,"• Details the healing techniques and folk wisdom the author learned from her Italian grandparents and from healers in Southern Italy, including pla...","","Non fiction, Inner Traditions/Bear & Company"
"",221808839,"=""9781644117538""",Della Medicina,Lisa Fazio (221808897),Trade Paperback,A guide to folk herbal healing and reconnecting with ancestral traditions• Details the healing techniques and folk wisdom the author learned from h...,"","Non fiction, Inner Traditions/Bear & Company"
2,217152501,"=""9798886636079""",Percy Jackson and the Olympians: The Official Cookbook,Jarrett Melendez (200991678),eBook,Dine like a demigod with over 60 recipes fit to be served anywhere from Camp Half-Blood to Mount Olympus in the only official collection developed ...,"","Non fiction, Insight Editions"
"",217152501,"=""9798886636086""",Percy Jackson and the Olympians: The Official Cookbook,Jarrett Melendez (200991678),Hardcover,Dine like a demigod with over 60 recipes fit to be served anywhere from Camp Half-Blood to Mount Olympus in the only official collection developed ...,"","Non fiction, Insight Editions"
3,222233168,"=""9781923009493""",World of Italian Folk Magic,Rose Inserra (222233207),eBook,"Ancient magical practices to integrate into everyday life.Drawing on her Italian strega (witch) heritage, Rose Inserra's guide to the folk magic of...","","Non fiction, Rockpool Publishing"
"",222233168,"=""9781922785978""",World of Italian Folk Magic,Rose Inserra (222233207),Hardcover,"Ancient magical practices to integrate into everyday life.Drawing on her Italian strega (witch) heritage, Rose Inserra's guide to the folk magic of...","","Non fiction, Rockpool Publishing"
4,217563252,"=""9798888500118""",Runas nórdicas,Paul Rhys Mountfort (410046779),eBook,• Revela el simbolismo y el significado adivinatorio de los 24 “pentagramas” rúnicos • Proporciona instrucciones claras sobre cómo fabricar tus pro...,"","Non fiction, Inner Traditions/Bear & Company"
"",217563252,"=""9798888500101""",Runas nórdicas,Paul Rhys Mountfort (410046779),Trade Paperback,Una guía completa y práctica sobre este antiguo oráculo basado en el alfabeto rúnico de los nórdicos• Revela el simbolismo y el significado adivina...,"","Non fiction, Inner Traditions/Bear & Company"
5,215230544,"=""9781644118610""",Celtic Druidry,Ellen Evert Hopman (410047891),eBook,"• Explains how to make and use the essential tools of a Celtic Druid and how to create Druid rituals for seasonal rites, blessings, and other sacre...","","Non fiction, Inner Traditions/Bear & Company"
"",215230544,"=""9781644118603""",Celtic Druidry,Ellen Evert Hopman (410047891),Trade Paperback,A handbook for becoming a modern Druid• Explains how to make and use the essential tools of a Celtic Druid and how to create Druid rituals for seas...,"","Non fiction, Inner Traditions/Bear & Company"
