Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189181001,"=""9781644114056""",Spiritual Power of Masks,Nigel Pennick (410049249),eBook,"• Reveals how mask rituals are akin to shamanic journeying and allow the mask wearer to personify an ancestral presence, spirit, deity, or power • ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",189181001,"=""9781644114049""",Spiritual Power of Masks,Nigel Pennick (410049249),Trade Paperback,"Explores ancient mask customs, rituals, and traditions throughout Europe, from Scandinavia and England to Germany and France to Greece and Rome• Re...","","Non-Fiction, Inner Traditions/Bear & Company"
2,187983700,"=""9781507218006""",Nectar of the Gods,"Liv Albert (177410583), Thea Engst (2139272026)",eBook,Sip sweet libations worthy of the Gods with these Greek myth–inspired concoctions based on all your favorite Gods and Goddesses.Care for Hestia’s O...,"","Non-Fiction, Adams Media"
"",187983700,"=""9781507217993""",Nectar of the Gods,"Liv Albert (177410583), Thea Engst (2139272026)",Paper Over Board,Sip sweet libations worthy of the Gods with these Greek myth–inspired concoctions based on all your favorite Gods and Goddesses.Care for Hestia’s O...,"","Non-Fiction, Adams Media"
3,168932257,"=""9781786078155""",How to Teach Classics to Your Dog,Philip Womack (168932291),eBook,"‘Immensely informative, wrapped in an engagingly casual tone, complemented by more than a dash of the bizarre. You’d be barking to miss it.’ Profes...","","Non-Fiction, Oneworld Publications"
"",168932257,"=""9780861541218""",How to Teach Classics to Your Dog,Philip Womack (168932291),Trade Paperback,"‘Immensely informative, wrapped in an engagingly casual tone, complemented by more than a dash of the bizarre. You’d be barking to miss it.’ Profes...","","Non-Fiction, Oneworld Publications"
"",168932257,"=""9781786078148""",How to Teach Classics to Your Dog,Philip Womack (168932291),Hardcover,"‘Immensely informative, wrapped in an engagingly casual tone, complemented by more than a dash of the bizarre. You’d be barking to miss it.’ Profes...","","Non-Fiction, Oneworld Publications"
4,180013051,"=""9781507215920""",Modern Witchcraft Guide to Fairies,Skye Alexander (2137649846),eBook,Interact with magical fairy folk and incorporate them into your own witchcraft practice with this detailed account of the ancient wisdom and tradit...,"","Non-Fiction, Adams Media"
"",180013051,"=""9781507215913""",Modern Witchcraft Guide to Fairies,Skye Alexander (2137649846),Paper Over Board,Interact with magical fairy folk and incorporate them into your own witchcraft practice with this detailed account of the ancient wisdom and tradit...,"","Non-Fiction, Adams Media"
"",180013051,"=""9781797132846""",Modern Witchcraft Guide to Fairies,Skye Alexander (2137649846),Audio Download,Interact with magical fairy folk and incorporate them into your own witchcraft practice with this detailed account of the ancient wisdom and tradit...,"","Non-Fiction, Adams Media"
5,177411664,"=""9781507215500""","Greek Mythology: The Gods, Goddesses, and Heroes Handbook",Liv Albert (177410583),eBook,"Finally sort out who’s who in Greek mythology—from gods, goddesses, heroes, monsters, and everyone in between!Greek mythology continues to appear i...","","Non-Fiction, Adams Media"
"",177411664,"=""9781507215494""","Greek Mythology: The Gods, Goddesses, and Heroes Handbook",Liv Albert (177410583),Paper Over Board,"Finally sort out who’s who in Greek mythology—from gods, goddesses, heroes, monsters, and everyone in between!Greek mythology continues to appear i...","","Non-Fiction, Adams Media"
"",177411664,"=""9781797125855""","Greek Mythology: The Gods, Goddesses, and Heroes Handbook",Liv Albert (177410583),Audio Download,"Finally sort out who’s who in Greek mythology—from gods, goddesses, heroes, monsters, and everyone in between!Greek mythology continues to appear i...","","Non-Fiction, Adams Media"
6,185029350,"=""9781649741301""",Indian Legends of the White Mountains,J. S. English (185029386),eBook,Indian Legends of the White Mountains is a collection of Folklore from in and around the “Crystal Hills” of New Hampshire gathered from tales of ol...,"","Non-Fiction, Start Publishing LLC"
7,180483868,"=""9781649740229""",Ancient Legends of Ireland,Lady Jane Francesca Agnes Wilde (180483901),eBook,This beautiful keepsake edition of Ancient Legends of Ireland is lavishly illustrated with 22 period illustrations. While Lady Jane Francesca Agnes...,"","Fiction, Start Publishing LLC"
8,173089835,"=""9781644111505""",Finding Your ElvenHeart,Søren Hauge (173089873),eBook,"A guide to untaming yourself on a quest to discover your inner Sidhe nature, your ElvenHeart, for wholeness, healing, and awakening • Explores who ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",173089835,"=""9781644111499""",Finding Your ElvenHeart,Søren Hauge (173089873),Trade Paperback,"A guide to untaming yourself on a quest to discover your inner Sidhe nature, your ElvenHeart, for wholeness, healing, and awakening • Explores who ...","","Non-Fiction, Inner Traditions/Bear & Company"
9,173090790,"=""9781644110485""",Pagan Book of the Dead,Claude Lecouteux (410046794),eBook,An extensive look at the cartography and folklore of the afterlife worlds as seen by our ancestors • Examines how ancient European cultures viewed ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",173090790,"=""9781644110478""",Pagan Book of the Dead,Claude Lecouteux (410046794),Trade Paperback,An extensive look at the cartography and folklore of the afterlife worlds as seen by our ancestors • Examines how ancient European cultures viewed ...,"","Non-Fiction, Inner Traditions/Bear & Company"
10,162139999,"=""9781683838494""",Myths of the Asanas,Insight Editions (2089862421),eBook,Enhance your yoga practice with this all-new expanded edition of the ultimate guide to the stories behind the most beloved poses of all time. Many ...,"","Non-Fiction, Mandala Publishing"
"",162139999,"=""9781683838487""",Myths of the Asanas,Insight Editions (2089862421),Trade Paperback,Enhance your yoga practice with this all-new expanded edition of the ultimate guide to the stories behind the most beloved poses of all time. Many ...,"","Non-Fiction, Mandala Publishing"
11,169720851,"=""9781644110256""",Druidic Art of Divination,Jon G. Hughes (410049410),eBook,"A complete guide to the techniques of the pre-Celtic Druids for understanding the past, present, and future • Offers step-by-step instructions for ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",169720851,"=""9781644110249""",Druidic Art of Divination,Jon G. Hughes (410049410),Trade Paperback,"A complete guide to the techniques of the pre-Celtic Druids for understanding the past, present, and future • Offers step-by-step instructions for ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",169720851,"=""9781644113660""",Druidic Art of Divination,Jon G. Hughes (410049410),Audio Download,"A complete guide to the techniques of the pre-Celtic Druids for understanding the past, present, and future • Offers step-by-step instructions for ...","","Non-Fiction, Inner Traditions/Bear & Company"
12,163571447,"=""9781982132934""",Epic Baby Names for Girls,Melanie Mannarino (161981492),eBook,"The definitive guide for parents looking to give their daughters unique, beautiful names inspired by legend, mythology, and modern-day heroes.Paren...","","Non-Fiction, S&S/Simon Element"
"",163571447,"=""9781982132927""",Epic Baby Names for Girls,Melanie Mannarino (161981492),Trade Paperback,"The definitive guide for parents looking to give their daughters unique, beautiful names inspired by legend, mythology, and modern-day heroes.Paren...","","Non-Fiction, S&S/Simon Element"
13,162065642,"=""9781620558454""",Operative Witchcraft,Nigel Pennick (410049249),eBook,"A comprehensive look at the history and practices of rural English witchcraft • Explores witch’s familiars and fetches, animal magic, and the forms...","","Non-Fiction, Inner Traditions/Bear & Company"
"",162065642,"=""9781620558447""",Operative Witchcraft,Nigel Pennick (410049249),Trade Paperback,"A comprehensive look at the history and practices of rural English witchcraft • Explores witch’s familiars and fetches, animal magic, and the forms...","","Non-Fiction, Inner Traditions/Bear & Company"
14,156213686,"=""9781620558430""",Slavic Witchcraft,Natasha Helvin (156213723),eBook,A practical guide to the ancient magical tradition of Russian sorcery and Eastern Slavic magical rites • Offers step-by-step instructions for more ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",156213686,"=""9781620558423""",Slavic Witchcraft,Natasha Helvin (156213723),Trade Paperback,A practical guide to the ancient magical tradition of Russian sorcery and Eastern Slavic magical rites • Offers step-by-step instructions for more ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",156213686,"=""9781644111277""",Slavic Witchcraft,Natasha Helvin (156213723),Audio Download,A practical guide to the ancient magical tradition of Russian sorcery and Eastern Slavic magical rites • Offers step-by-step instructions for more ...,"","Non-Fiction, Inner Traditions/Bear & Company"
15,156213730,"=""9781620558300""",Lost Book of the Grail,"Caitlín Matthews (460356999), John Matthews (460357002)",eBook,Reveals the long-forgotten prequel to the Grail mythos and how it has profound resonance with modern times • Includes the complete text of the Grai...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",156213730,"=""9781620558294""",Lost Book of the Grail,"Caitlín Matthews (460356999), John Matthews (460357002)",Trade Paperback,Reveals the long-forgotten prequel to the Grail mythos and how it has profound resonance with modern times • Includes the complete text of the Grai...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",156213730,"=""9781644110867""",Lost Book of the Grail,"Caitlín Matthews (460356999), John Matthews (460357002)",Audio Download,Reveals the long-forgotten prequel to the Grail mythos and how it has profound resonance with modern times • Includes the complete text of the Grai...,"","Non-Fiction, Inner Traditions/Bear & Company"
16,152388024,"=""9781620557617""",Witchcraft and Secret Societies of Rural England,Nigel Pennick (410049249),eBook,"A comprehensive account of the rich folk culture preserved in the rural secret societies of the British Isles • Describes the secret rites, ceremon...","","Non-Fiction, Inner Traditions/Bear & Company"
"",152388024,"=""9781620557600""",Witchcraft and Secret Societies of Rural England,Nigel Pennick (410049249),Trade Paperback,"A comprehensive account of the rich folk culture preserved in the rural secret societies of the British Isles • Describes the secret rites, ceremon...","","Non-Fiction, Inner Traditions/Bear & Company"
"",152388024,"=""9781644111260""",Witchcraft and Secret Societies of Rural England,Nigel Pennick (410049249),Audio Download,"A comprehensive account of the rich folk culture preserved in the rural secret societies of the British Isles • Describes the secret rites, ceremon...","","Non-Fiction, Inner Traditions/Bear & Company"
17,147527238,"=""9781591433224""",Eden in the Altai,Geoffrey Ashe (147527277),eBook,Reveals how humanity’s first advanced culture originated in the Altai-Baikal region of southern Siberia • Explores how this prehistoric culture is ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",147527238,"=""9781591433217""",Eden in the Altai,Geoffrey Ashe (147527277),Trade Paperback,Reveals how humanity’s first advanced culture originated in the Altai-Baikal region of southern Siberia • Explores how this prehistoric culture is ...,"","Non-Fiction, Inner Traditions/Bear & Company"
18,173890125,"=""9781787552593""",Greek Myths & Tales,"",eBook,"A potent pantheon of gods, heroes engaged in epic battles, fearsome mythical creatures and supernatural transformations – such fantastical elements...","","Non-Fiction, Flame Tree Publishing"
"",173890125,"=""9781786648105""",Greek Myths & Tales,"",Hardcover,"A potent pantheon of gods, heroes engaged in epic battles, fearsome mythical creatures and supernatural transformations – such fantastical elements...","","Non-Fiction, Flame Tree Publishing"
19,145090793,"=""9781620557167""",Hidden History of Elves and Dwarfs,Claude Lecouteux (410046794),eBook,"A comprehensive examination of the intertwined mythology, folklore, and literary history of the little people • Explores the pagan roots of dwarfs ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",145090793,"=""9781620557150""",Hidden History of Elves and Dwarfs,Claude Lecouteux (410046794),Hardcover,"A comprehensive examination of the intertwined mythology, folklore, and literary history of the little people • Explores the pagan roots of dwarfs ...","","Non-Fiction, Inner Traditions/Bear & Company"
20,172273708,"=""9781681779249""",Search for Atlantis,Stephen Kershaw (172273742),eBook,"The Atlantis story remains one of the most haunting and enigmatic tales from antiquity, and one that still resonates very deeply with the modern im...","","Non-Fiction, Pegasus Books"
