Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,152387889,"=""9781620557389""",Natural Compresses and Poultices,Christopher Vasey (460367102),eBook,A step-by-step naturopathic guide to using the hands-on natural healing method of compresses and poultices • Explains how to use compresses and pou...,"","Non fiction, Inner Traditions/Bear & Company"
"",152387889,"=""9781620557372""",Natural Compresses and Poultices,Christopher Vasey (460367102),Trade Paperback,A step-by-step naturopathic guide to using the hands-on natural healing method of compresses and poultices • Explains how to use compresses and pou...,"","Non fiction, Inner Traditions/Bear & Company"
2,145088947,"=""9781620557365""",Natural Antibiotics and Antivirals,Christopher Vasey (460367102),eBook,"Explains how to use medicinal herbs and essential oils to fight infectious illness, strengthen the immune system, and combat antibiotic resistance ...","","Non fiction, Inner Traditions/Bear & Company"
"",145088947,"=""9781620557358""",Natural Antibiotics and Antivirals,Christopher Vasey (460367102),Trade Paperback,"Explains how to use medicinal herbs and essential oils to fight infectious illness, strengthen the immune system, and combat antibiotic resistance ...","","Non fiction, Inner Traditions/Bear & Company"
3,100838495,"=""9781620557006""",Liver Detox,Christopher Vasey (460367102),eBook,A practical guide to supporting and maintaining liver health naturally • Reveals how an overburdened liver can lead to many common ailments such as...,"","Non fiction, Inner Traditions/Bear & Company"
"",100838495,"=""9781620556993""",Liver Detox,Christopher Vasey (460367102),Trade Paperback,A practical guide to supporting and maintaining liver health naturally • Reveals how an overburdened liver can lead to many common ailments such as...,"","Non fiction, Inner Traditions/Bear & Company"
4,100427945,"=""9781620555828""",Candida Albicans,Leon Chaitow (460357853),eBook,"A 10-point program to naturally treat yeast overgrowth, the root cause of countless chronic ailments  • Details a proven anti-Candida diet, enzymes...","","Non fiction, Inner Traditions/Bear & Company"
"",100427945,"=""9781620555811""",Candida Albicans,Leon Chaitow (460357853),Trade Paperback,"A 10-point program to naturally treat yeast overgrowth, the root cause of countless chronic ailments  • Details a proven anti-Candida diet, enzymes...","","Non fiction, Inner Traditions/Bear & Company"
5,100428612,"=""9781620555057""",Natural Remedies for Low Testosterone,Stephen Harrod Buhner (410050026),eBook,"How to maintain optimum testosterone levels for the male body through the use of herbs, nutritional supplements, and diet  • Explains the phenomeno...","","Non fiction, Inner Traditions/Bear & Company"
"",100428612,"=""9781620555040""",Natural Remedies for Low Testosterone,Stephen Harrod Buhner (410050026),Trade Paperback,"How to maintain optimum testosterone levels for the male body through the use of herbs, nutritional supplements, and diet  • Explains the phenomeno...","","Non fiction, Inner Traditions/Bear & Company"
6,100425917,"=""9781594779138""",Alchemical Medicine for the 21st Century,Clare Goodrick-Clarke (410051815),eBook,Using the ancient art of spagyrics for treatment of today’s health problems  • Contains detailed indications for using alchemical preparations ther...,"","Non fiction, Inner Traditions/Bear & Company"
"",100425917,"=""9781594773198""",Alchemical Medicine for the 21st Century,Clare Goodrick-Clarke (410051815),Trade Paperback,Using the ancient art of spagyrics for treatment of today’s health problems  • Contains detailed indications for using alchemical preparations ther...,"","Non fiction, Inner Traditions/Bear & Company"
