Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,69348468,"=""9781439183076""",Fallout,"Catherine Collins (69349032), Douglas Frantz (69348676)",Trade Paperback,"For more than a quarter of a century, while the Central Intelligence Agency turned a dismissive eye, a globe-straddling network run by Pakistani sc...","","Non fiction, Free Press"
"",69348468,"=""9781439183083""",Fallout,"Catherine Collins (69349032), Douglas Frantz (69348676)",eBook,"More than a high-stakes espionage thriller, Fallout painstakingly examines the huge costs of the CIA’s errors and the lost opportunities to halt th...","","Non fiction, Free Press"
2,47914163,"=""9781416594864""",Threat Closer to Home,"Douglas Schoen (47914173), Michael Rowan (47914175)",Trade Paperback, A chilling account of Hugo Chávez's shadow war on the United States    The American government has shrugged off South American politics for nearly...,Politics/Curr Affairs/Society,"Non fiction, Free Press"
"",47914163,"=""9781439101735""",Threat Closer to Home,"Douglas Schoen (47914173), Michael Rowan (47914175)",eBook, A chilling account of Hugo Chávez's shadow war on the United States    The American government has shrugged off South American politics for nearly...,Politics/Curr Affairs/Society,"Non fiction, Free Press"
3,60311594,"=""9781439120262""",Scorpion's Tail,Zahid Hussain (60311678),Trade Paperback,A deeply reported account of the war against Islamic extremists in Pakistan and battles being fought in the remote tribal regions.The war in Afghan...,"","Current Events, Non fiction, Free Press"
"",60311594,"=""9781439157862""",Scorpion's Tail,Zahid Hussain (60311678),eBook,A deeply reported account of the war against Islamic extremists in Pakistan and battles being fought in the remote tribal regions.The war in Afghan...,"","Current Events, Non fiction, Free Press"
4,46046078,"=""9781416576204""",Wild Bill Donovan,Douglas Waller (2268),Trade Paperback,"“Entertaining history…Donovan was a combination of bold innovator and imprudent rule bender, which made him not only a remarkable wartime leader bu...","","Non fiction, Free Press"
"",46046078,"=""9781416568056""",Wild Bill Donovan,Douglas Waller (2268),eBook,"“Entertaining history…Donovan was a combination of bold innovator and imprudent rule bender, which made him not only a remarkable wartime leader bu...","","Non fiction, Free Press"
5,20399584,"=""9781451636345""",Seeds of Terror,Maria Ressa (20399595),Trade Paperback,"For anyone wishing to understand the next, post-9/11 generation of al-Qaeda planning, leadership, and tactics, there is only one place to begin: So...",Social issues & processes,"Non fiction, Free Press"
"",20399584,"=""9780743266970""",Seeds of Terror,Maria Ressa (20399595),eBook,"For anyone wishing to understand the next, post-9/11 generation of al-Qaeda planning, leadership, and tactics, there is only one place to begin: So...",Social issues & processes,"Non fiction, Free Press"
6,45238502,"=""9781416577003""",Secret War with Iran,Ronen Bergman (45238527),Trade Paperback,"For twenty-six years, Iran has waged an international terrorist war while the intelligence services of the West, led by Mossad and the CIA, have wa...",Social issues & processes,"Non fiction, Free Press"
"",45238502,"=""9781416564904""",Secret War with Iran,Ronen Bergman (45238527),eBook,"For twenty-six years, Iran has waged an international terrorist war while the intelligence services of the West, led by Mossad and the CIA, have wa...",Social issues & processes,"Non fiction, Free Press"
7,42410266,"=""9781416541721""",Overblown,John Mueller (42410270),Trade Paperback,"Why have there been no terrorist attacks in the United States since 9/11? It is ridiculously easy for a single person with a bomb-filled backpack, ...","","Non fiction, Free Press"
"",42410266,"=""9781416574651""",Overblown,John Mueller (42410270),eBook,"Why have there been no terrorist attacks in the United States since 9/11? It is ridiculously easy for a single person with a bomb-filled backpack, ...","","Non fiction, Free Press"
8,39243047,"=""9780743299718""",Marching Toward Hell,Michael Scheuer (39243089),Trade Paperback,"When Michael Scheuer first questioned the goals of the Iraq War in his 2004 bestseller Imperial Hubris, policymakers and ordinary citizens alike st...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
"",39243047,"=""9780743571692""",Marching Toward Hell,Michael Scheuer (39243089),Audio Download,"When Michael Scheuer first questioned the goals of the Iraq War in his 2004 bestseller Imperial Hubris, policymakers and ordinary citizens alike st...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
