Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,155861,"=""9781501118760""",Gone to Soldiers,Marge Piercy (7735),Trade Paperback,"The New York Times bestselling novel of humans in conflict with inhuman events, Gone to Soldiers is “a landmark piece of literary prose…the most th...","",Simon & Schuster
2,82024813,"=""9781451641325""",Be Safe I Love You,Cara Hoffman (77117745),Trade Paperback,This widely acclaimed novel about a female soldier who returns from Iraq haunted by a tragic mistake is “beautifully written…suspenseful and smart ...,"","Academic, Book Club, Current Events, Fiction, Literary, Summer Reading, Suspense, Women’s Fiction, Parenting, Simon & Schuster"
"",82024813,"=""9781451641332""",Be Safe I Love You,Cara Hoffman (77117745),eBook,This widely acclaimed novel about a female soldier who returns from Iraq haunted by a tragic mistake is “beautifully written…suspenseful and smart ...,"","Academic, Book Club, Current Events, Fiction, Literary, Summer Reading, Suspense, Women’s Fiction, Parenting, Simon & Schuster"
3,272954,"=""9781476779454""",Button,Daniel Ford (267021),Trade Paperback,"From Simon &amp; Schuster, The Button is Daniel Ford's novel about the Pentagon's command and control system...and whether it works.Author of The C...","","Fiction, Simon & Schuster"
4,18469711,"=""9780743238335""",Last Stop Vienna,Andrew Nagorski (18469730),eBook,"Germany in the 1920s, in the early days of Hitler and the Nazi party, was a country plunging into darkness and violence. Andrew Nagorski has writte...","","Academic, Non fiction, Simon & Schuster"
5,65136561,"=""9781439163344""",Girl by the Road at Night,David Rabe (45843667),Trade Paperback,"David Rabe’s award-winning Vietnam plays have come to embody our collective fears, doubts, and tenuous grasp of a war that continues to haunt. Part...",Modern & contemporary fiction (post c 1945),"Fiction, Literary, Simon & Schuster"
"",65136561,"=""9781439167151""",Girl by the Road at Night,David Rabe (45843667),eBook,"David Rabe’s award-winning Vietnam plays have come to embody our collective fears, doubts, and tenuous grasp of a war that continues to haunt. Part...",Modern & contemporary fiction (post c 1945),"Fiction, Literary, Simon & Schuster"
6,19142114,"=""9780743249430""",White Doves at Morning,James Lee Burke (1059444),eBook,"For years, critics have acclaimed the power of James Lee Burke's writing, the luminosity of his prose, the psychological complexity of his characte...","","Fiction, Simon & Schuster"
"",19142114,"=""9780743541183""",White Doves at Morning,James Lee Burke (1059444),Audio Download,"A riveting evocation of the Civil War, drawn from the true family history of ""America's best novelist"" (The Denver Post), JAMES LEE BURKE  1861. Tw...","","Fiction, Simon & Schuster"
"",19142114,"=""9781442359093""",White Doves at Morning,James Lee Burke (1059444),Audio Download,"A riveting evocation of the Civil War, drawn from the true family history of ""America's best novelist"" (The Denver Post), JAMES LEE BURKE  1861. Tw...","","Fiction, Simon & Schuster"
"",19142114,"=""9781476746227""",White Doves at Morning,James Lee Burke (1059444),Trade Paperback,"A riveting evocation of the Civil War, drawn from the true family history of ""America's best novelist"" (The Denver Post), JAMES LEE BURKE  1861. Tw...","","Fiction, Simon & Schuster"
7,94247,"=""9781476702667""",Five Past Midnight,James S Thayer (1094604),Trade Paperback,"Escaping from Germany’s Colditz Castle where he was being held as a prisoner of war, Captain Jack Cray fights his way to Berlin in April 1945, foll...","","Fiction, Simon & Schuster"
