Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,163422383,"=""9781534456969""",Return to Atlantis,Kate O'Hearn (85851766),eBook,"From the author of the Pegasus series comes the second book in a spellbinding fantasy series for fans of Rick Riordan and Shannon Messenger, in whi...","","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",163422383,"=""9781534456945""",Return to Atlantis,Kate O'Hearn (85851766),Hardcover,"From the author of the Pegasus series comes the second book in a spellbinding fantasy series for fans of Rick Riordan and Shannon Messenger, in whi...","","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",163422383,"=""9781534456952""",Return to Atlantis,Kate O'Hearn (85851766),Trade Paperback,"From the author of the Pegasus series comes the second book in a spellbinding fantasy series for fans of Rick Riordan and Shannon Messenger, in whi...","","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
2,163420910,"=""9781534456938""",Escape from Atlantis,Kate O'Hearn (85851766),eBook,From the author of the Pegasus series comes a spellbinding first book in a new fantasy series for fans of Rick Riordan and Shannon Messenger follow...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",163420910,"=""9781534456914""",Escape from Atlantis,Kate O'Hearn (85851766),Hardcover,From the author of the Pegasus series comes a spellbinding first book in a new fantasy series for fans of Rick Riordan and Shannon Messenger follow...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",163420910,"=""9781534456921""",Escape from Atlantis,Kate O'Hearn (85851766),Trade Paperback,From the author of the Pegasus series comes a spellbinding first book in a new fantasy series for fans of Rick Riordan and Shannon Messenger follow...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
3,2142474087,"=""9781534417120""",Fallen Queen,Kate O'Hearn (85851766),eBook,"Astraea, Zephyr, Pegasus, and Tryn turn to an old enemy to save them from a desperate situation in this third book in a new series from bestselling...","","Action & Adventure, Fiction, Middle Grade, Greco-Roman Myths, Horses, Aladdin"
"",2142474087,"=""9781534417106""",Fallen Queen,Kate O'Hearn (85851766),Hardcover,"Astraea, Zephyr, Pegasus, and Tryn turn to an old enemy to save them from a desperate situation in this third book in a new series from bestselling...","","Action & Adventure, Fiction, Middle Grade, Greco-Roman Myths, Horses, Aladdin"
"",2142474087,"=""9781534417113""",Fallen Queen,Kate O'Hearn (85851766),Trade Paperback,"Astraea, Zephyr, Pegasus, and Tryn turn to an old enemy to save them from a desperate situation in this third book in a new series from bestselling...","","Action & Adventure, Fiction, Middle Grade, Greco-Roman Myths, Horses, Aladdin"
4,156008418,"=""9781481447454""",War of the Realms,Kate O'Hearn (85851766),eBook,Freya and the Valkyries must stop a war before two worlds are destroyed in this third book of an exciting series that School Library Journal descri...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Girl's Interest, Norse Myths, Aladdin"
"",156008418,"=""9781481447430""",War of the Realms,Kate O'Hearn (85851766),Hardcover,Freya and the Valkyries must stop a war before two worlds are destroyed in this third book of an exciting series that School Library Journal descri...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Girl's Interest, Norse Myths, Aladdin"
"",156008418,"=""9781481447447""",War of the Realms,Kate O'Hearn (85851766),Trade Paperback,Freya and the Valkyries must stop a war before two worlds are destroyed in this third book of an exciting series that School Library Journal descri...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Girl's Interest, Norse Myths, Aladdin"
5,100377165,"=""9781481447195""",End of Olympus,Kate O'Hearn (85851766),eBook,Emily and Pegasus face their greatest challenge yet when they venture back to Earth to save a friend in this sixth and final book of an exciting se...,"","Fiction, Aladdin"
"",100377165,"=""9781481447171""",End of Olympus,Kate O'Hearn (85851766),Hardcover,Emily and Pegasus face their greatest challenge yet when they venture back to Earth to save a friend in this sixth and final book of an exciting se...,"","Fiction, Aladdin"
"",100377165,"=""9781481447188""",End of Olympus,Kate O'Hearn (85851766),Trade Paperback,Emily and Pegasus face their greatest challenge yet when they venture back to Earth to save a friend in this sixth and final book of an exciting se...,"","Fiction, Aladdin"
6,100377130,"=""9781481447164""",Rise of the Titans,Kate O'Hearn (85851766),eBook,"In order to save Olympus, Emily and her winged horse, Pegasus, venture to Hawaii—and a Hawaiian volcano—in this fifth book of an exciting series th...","","Fiction, Aladdin"
"",100377130,"=""9781481447140""",Rise of the Titans,Kate O'Hearn (85851766),Hardcover,"In order to save Olympus, Emily and her winged horse, Pegasus, venture to Hawaii—and a Hawaiian volcano—in this fifth book of an exciting series th...","","Fiction, Aladdin"
