Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1566049251,"=""9781501142062""",Bill Hodges Trilogy Boxed Set,Stephen King (1666839),Hardcover,"Now an AT&amp;T Audience Original Series  A magnificently packaged boxed set of hardcover editions of Mr. Mercedes, Finders Keepers, and End of Wat...","","Fiction, Scribner"
2,79807081,"=""9781451627282""",11/22/63,Stephen King (1666839),Hardcover,"Stephen King’s #1 bestselling time-travel novel—now a limited series on Hulu starring James Franco! On November 22, 1963, three shots rang out in D...","","Fiction, Thriller, Scribner"
"",79807081,"=""9781442344280""",11/22/63,Stephen King (1666839),Compact Disk,Winner of the 2020 Audio Publishers Association Lifetime Achievement AwardOne of the Ten Best Books of The New York Times Book Review Winner of the...,"","Fiction, Thriller, Scribner"
"",79807081,"=""9781442344297""",11/22/63,Stephen King (1666839),Audio Download,One of the Ten Best Books of The New York Times Book Review Winner of the Los Angeles Times Book Prize Now a miniseries from Hulu starring James Fr...,"","Fiction, Thriller, Scribner"
"",79807081,"=""9781442391635""",11/22/63,Stephen King (1666839),Compact Disk,One of the Ten Best Books of The New York Times Book Review Winner of the Los Angeles Times Book Prize Now a miniseries from Hulu starring James Fr...,"","Fiction, Thriller, Scribner"
"",79807081,"=""9781451627299""",11/22/63,Stephen King (1666839),Trade Paperback,One of the Ten Best Books of The New York Times Book Review Winner of the Los Angeles Times Book Prize Now a miniseries from Hulu starring James Fr...,"","Fiction, Thriller, Scribner"
"",79807081,"=""9781451627305""",11/22/63,Stephen King (1666839),eBook,One of the Ten Best Books of The New York Times Book Review Winner of the Los Angeles Times Book Prize Now a miniseries from Hulu starring James Fr...,"","Fiction, Thriller, Scribner"
"",79807081,"=""9781451651645""",11/22/63 (Enhanced eBook),Stephen King (1666839),Enhanced eBook,One of the Ten Best Books of The New York Times Book Review Winner of the Los Angeles Times Book Prize Soon to be a miniseries from Hulu starring J...,"","Fiction, Thriller, Scribner"
3,62237384,"=""9781439148501""",Under the Dome,Stephen King (1666839),Hardcover,"Don’t miss the “harrowing” (The Washington Post) #1 New York Times bestselling thriller from Stephen King that inspired the hit television series, ...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Mystery, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Girl's Interest, Heroes, Library, Movie Tie-In, Psychics, Women's Interest, Scribner"
"",62237384,"=""9780743597319""",Under The Dome,Stephen King (1666839),Audio Download,Don’t miss the “harrowing” (The Washington Post) #1 New York Times bestselling thriller from master storyteller Stephen King that inspired the hit ...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Mystery, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Girl's Interest, Heroes, Library, Movie Tie-In, Psychics, Women's Interest, Scribner"
"",62237384,"=""9781439149034""",Under the Dome,Stephen King (1666839),Trade Paperback,Don’t miss the “harrowing” (The Washington Post) #1 New York Times bestselling thriller from master storyteller Stephen King that inspired the hit ...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Mystery, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Girl's Interest, Heroes, Library, Movie Tie-In, Psychics, Women's Interest, Scribner"
"",62237384,"=""9781439168035""",Under the Dome,Stephen King (1666839),eBook,Don’t miss the “harrowing” (The Washington Post) #1 New York Times bestselling thriller from master storyteller Stephen King that inspired the hit ...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Mystery, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Girl's Interest, Heroes, Library, Movie Tie-In, Psychics, Women's Interest, Scribner"
"",62237384,"=""9781442365483""",Under The Dome,Stephen King (1666839),Compact Disk,Don’t miss the “harrowing” (The Washington Post) #1 New York Times bestselling thriller from master storyteller Stephen King that inspired the hit ...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Mystery, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Girl's Interest, Heroes, Library, Movie Tie-In, Psychics, Women's Interest, Scribner"
"",62237384,"=""9781442365490""",Under The Dome,Stephen King (1666839),Compact Disk,Don’t miss the “harrowing” (The Washington Post) #1 New York Times bestselling thriller from master storyteller Stephen King that inspired the hit ...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Mystery, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Girl's Interest, Heroes, Library, Movie Tie-In, Psychics, Women's Interest, Scribner"
