Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,144828474,"=""9781797149509""",Shattered City,Lisa Maxwell (474449380),Audio Download,Leigh Bardugo’s Six of Crows meets Alexandra Bracken’s Passenger in this spellbinding conclusion to the “vivid and compelling” (BCCB) New York Time...,"","Non fiction, Simon & Schuster Audio"
"",144828474,"=""9781534432512""",Shattered City,Lisa Maxwell (474449380),Hardcover,Leigh Bardugo’s Six of Crows meets Alexandra Bracken’s Passenger in this spellbinding conclusion to the “vivid and compelling” (BCCB) New York Time...,"","Non fiction, Simon & Schuster Audio"
"",144828474,"=""9781534432529""",Shattered City,Lisa Maxwell (474449380),Trade Paperback,Leigh Bardugo’s Six of Crows meets Alexandra Bracken’s Passenger in this spellbinding conclusion to the “vivid and compelling” (BCCB) New York Time...,"","Non fiction, Simon & Schuster Audio"
"",144828474,"=""9781534432543""",Shattered City,Lisa Maxwell (474449380),eBook,Leigh Bardugo’s Six of Crows meets Alexandra Bracken’s Passenger in this spellbinding conclusion to the “vivid and compelling” (BCCB) New York Time...,"","Non fiction, Simon & Schuster Audio"
2,171718486,"=""9781797151588""",Do-Over,Lynn Painter (168268126),Audio Download,A New York Times Bestseller In this “unequivocally hilarious and delightful” (Kirkus Reviews) young adult romp for fans of Recommended for You and ...,"","Non fiction, Simon & Schuster Audio"
"",171718486,"=""9781534478862""",Do-Over,Lynn Painter (168268126),Hardcover,A New York Times Bestseller In this “unequivocally hilarious and delightful” (Kirkus Reviews) young adult romp for fans of Recommended for You and ...,"","Non fiction, Simon & Schuster Audio"
"",171718486,"=""9781534478879""",Do-Over,Lynn Painter (168268126),Trade Paperback,A New York Times Bestseller In this “unequivocally hilarious and delightful” (Kirkus Reviews) young adult romp for fans of Recommended for You and ...,"","Non fiction, Simon & Schuster Audio"
"",171718486,"=""9781534478886""",Do-Over,Lynn Painter (168268126),eBook,A New York Times Bestseller In this “unequivocally hilarious and delightful” (Kirkus Reviews) young adult romp for fans of Recommended for You and ...,"","Non fiction, Simon & Schuster Audio"
3,181952381,"=""9781797145907""",Gleanings,Neal Shusterman (1531698),Audio Download,The New York Times bestselling Arc of the Scythe series continues with “captivating…thrilling” (School Library Journal) stories that span the timel...,"","Non fiction, Simon & Schuster Audio"
"",181952381,"=""9781534499973""",Gleanings,Neal Shusterman (1531698),Hardcover,The New York Times bestselling Arc of the Scythe series continues with “captivating…thrilling” (School Library Journal) stories that span the timel...,"","Non fiction, Simon & Schuster Audio"
"",181952381,"=""9781534499980""",Gleanings,Neal Shusterman (1531698),Trade Paperback,The New York Times bestselling Arc of the Scythe series continues with “captivating…thrilling” (School Library Journal) stories that span the timel...,"","Non fiction, Simon & Schuster Audio"
"",181952381,"=""9781534499997""",Gleanings,Neal Shusterman (1531698),eBook,The New York Times bestselling Arc of the Scythe series continues with “captivating…thrilling” (School Library Journal) stories that span the timel...,"","Non fiction, Simon & Schuster Audio"
"",181952381,"=""9781797145891""",Gleanings,Neal Shusterman (1531698),Compact Disk,The New York Times bestselling Arc of the Scythe series continues with “captivating…thrilling” (School Library Journal) stories that span the timel...,"","Non fiction, Simon & Schuster Audio"
4,187728115,"=""9781797168999""",Under This Forgetful Sky,Lauren Yero (187725579),Audio Download,"This “heartbreaking and heartfelt” (Kirkus Reviews, starred review) star-crossed love story follows two teens in a starkly unequal future world who...","","Action & Adventure, Hispanic, Literary, Romantic, Science-Fiction, Social Situations, Teen, International, Non fiction, 1st Experiences, Colonization, Multicultural, Spanish, Spies, Tough Stuff, Simon & Schuster Audio"
"",187728115,"=""9781665913799""",Under This Forgetful Sky,Lauren Yero (187725579),Hardcover,"This “heartbreaking and heartfelt” (Kirkus Reviews, starred review) star-crossed love story follows two teens in a starkly unequal future world who...","","Action & Adventure, Hispanic, Literary, Romantic, Science-Fiction, Social Situations, Teen, International, Non fiction, 1st Experiences, Colonization, Multicultural, Spanish, Spies, Tough Stuff, Simon & Schuster Audio"
