Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213239010,"=""9781646046386""",Vagus-Immune Connection,J.P. Errico (213239008),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
2,213239141,"=""9781646046195""",Vagus-Immune Connection,JP Errico (221025066),Trade Paperback,"Take charge of your immune system, prevent immune dysregulation, and mitigate disease risks through the power of the vagus nerve.This comprehensive...","","Non fiction, Ulysses Press"
3,140530649,"=""9781501197055""",Valedictorian of Being Dead,Heather B. Armstrong (41395997),Trade Paperback,From New York Times bestselling author and blogger Heather B. Armstrong comes an honest and irreverent memoir—reminiscent of the New York Times bes...,"","Book Club, Inspirational, Non fiction, Mental Illness, Mother & Daughter, Women's Interest, Memoir, Mental Health, Gallery Books"
"",140530649,"=""9781501197062""",Valedictorian of Being Dead,Heather B. Armstrong (41395997),eBook,From New York Times bestselling author and blogger Heather B. Armstrong comes an honest and irreverent memoir—reminiscent of the New York Times bes...,"","Book Club, Inspirational, Non fiction, Mental Illness, Mother & Daughter, Women's Interest, Memoir, Mental Health, Gallery Books"
"",140530649,"=""9781508280903""",Valedictorian of Being Dead,Heather B. Armstrong (41395997),Audio Download,From New York Times bestselling author and blogger Heather B. Armstrong comes an honest and irreverent memoir—reminiscent of the New York Times bes...,"","Book Club, Inspirational, Non fiction, Mental Illness, Mother & Daughter, Women's Interest, Memoir, Mental Health, Gallery Books"
4,151576162,"=""9781449496302""",Identity Theft,"Debra E. Meyerson (155652446), Danny Zuckerman (157381065)",Trade Paperback,Identity Theft is an award-winning book that follows Stanford professor Debra Meyerson’s journey to recover from a severe stroke that initially lef...,"","Non fiction, Andrews McMeel Publishing"
"",151576162,"=""9781449496319""",Identity Theft,"Debra E. Meyerson (155652446), Danny Zuckerman (157381065)",Hardcover,Identity Theft is an award-winning book that follows Stanford professor Debra Meyerson’s journey to recover from a severe stroke that initially lef...,"","Non fiction, Andrews McMeel Publishing"
5,159958349,"=""9781760851514""",New Parkinson's Treatment,Melissa McConaghy (159958558),eBook,"This revised edition of The New Parkinson’s Treatment: Exercise is Medicine is a must read if you, or someone you know, has been diagnosed with Par...","","Non fiction, Simon & Schuster Australia"
6,100220157,"=""9781507205723""",Brain Hacks,Adams Media (2137651282),Trade Paperback,Discover more than 300 quick tips and exercises to help you optimize your mental performance and improve brain health.Everyone wants to be at their...,"","Non fiction, Adams Media"
"",100220157,"=""9781507205730""",Brain Hacks,Adams Media (2137651282),eBook,Discover more than 300 quick tips and exercises to help you optimize your mental performance and improve brain health.Everyone wants to be at their...,"","Non fiction, Adams Media"
"",100220157,"=""9781508254201""",Brain Hacks,Adams Media (2137651282),Audio Download,Discover more than 300 quick tips and exercises to help you optimize your mental performance and improve brain health.Everyone wants to be at their...,"","Non fiction, Adams Media"
7,100425006,"=""9781620554333""",Fight Parkinson's and Huntington's with Vitamins and Antioxidants,Kedar N. Prasad (460372081),Trade Paperback,The most up-to-date resource on the powerful benefits of nutritional supplements for the treatment of Parkinson’s and Huntington’s disease• Provide...,"","Non fiction, Inner Traditions/Bear & Company"
"",100425006,"=""9781620554340""",Fight Parkinson's and Huntington's with Vitamins and Antioxidants,Kedar N. Prasad (460372081),eBook,The most up-to-date resource on the powerful benefits of nutritional supplements for the treatment of Parkinson’s and Huntington’s disease• Provide...,"","Non fiction, Inner Traditions/Bear & Company"
8,100426928,"=""9781620554357""","Treat Concussion, TBI, and PTSD with Vitamins and Antioxidants",Kedar N. Prasad (460372081),Trade Paperback,"The most up-to-date resource on nutritional supplements for the prevention and improved management of concussive injury, TBI, and PTSD  • Provides ...","","Non fiction, Inner Traditions/Bear & Company"
"",100426928,"=""9781620554364""","Treat Concussion, TBI, and PTSD with Vitamins and Antioxidants",Kedar N. Prasad (460372081),eBook,"The most up-to-date resource on nutritional supplements for the prevention and improved management of concussive injury, TBI, and PTSD  • Provides ...","","Non fiction, Inner Traditions/Bear & Company"
9,100428650,"=""9781620552599""",Natural Treatments for Lyme Coinfections,Stephen Harrod Buhner (410050026),eBook,"A guide to the natural treatment of three coinfections of Lyme disease• Reviews the latest scientific research on Babesia, Ehrlichia, and Anaplasma...","","Non fiction, Inner Traditions/Bear & Company"
"",100428650,"=""9781620552582""",Natural Treatments for Lyme Coinfections,Stephen Harrod Buhner (410050026),Trade Paperback,"A guide to the natural treatment of three coinfections of Lyme disease• Reviews the latest scientific research on Babesia, Ehrlichia, and Anaplasma...","","Non fiction, Inner Traditions/Bear & Company"
10,2137656455,"=""9781440529481""",Everything Guide to Thyroid Disease,"Theodore C Friedman (2137656465), Winnie Yu Scherer (2141331002)",eBook,"Thyroid disease affects millions of patients every year. The Everything Guide to Thyroid Disease is an authoritative, updated resource for all read...","","Non fiction, Adams Media"
11,2137654512,"=""9781605507620""",Everything Health Guide to Multiple Sclerosis,"Margot Russell (2137654522), Allen C Bowling (2141330547)",eBook,"The National Multiple Sclerosis Society estimates that 400,000 people in the United States have been diagnosed with MS. Because MS is a chronic dis...","","Non fiction, Adams Media"
12,1381,"=""9781416550990""",Multiple Sclerosis,"Louis Rosner (1086), Shelley Ross (44627124)",Trade Paperback,"The most trusted book on multiple sclerosis, updated and revised with the latest research in combating the disease.Once known as the “crippler of y...","","Non fiction, Atria Books"
"",1381,"=""9781416565857""",Multiple Sclerosis,"Louis Rosner (1086), Shelley Ross (44627124)",eBook," The most trusted book on multiple sclerosis, updated and revised with the latest research in combating the disease   Once known as the ""crippler o...","","Non fiction, Atria Books"
13,5885,"=""9780743288941""","You Mean I'm Not Lazy, Stupid or Crazy?!","Kate Kelly (1057856), Peggy Ramundo (1057857)",eBook,A revised and updated edition of the classic self-help book that has served as a lifeline to the millions of adults who have ADHD!With over a quart...,"","Non fiction, Scribner"
"",5885,"=""9780743264488""","You Mean I'm Not Lazy, Stupid or Crazy?!","Kate Kelly (1057856), Peggy Ramundo (1057857)",Trade Paperback,A revised and updated edition of the classic self-help book that has served as a lifeline to the millions of adults who have ADHD!With over a quart...,"","Non fiction, Scribner"
14,2137674174,"=""9781440538148""",Everything Health Guide To Controlling Anxiety Book,Diane Peters Mayer (2137674184),eBook,"If you think you have an anxiety disorder, or you’ve just been diagnosed with one, you’re not alone. Almost 20 million Americans suffer from some t...","","Non fiction, Adams Media"
"",2137674174,"=""9781593374297""",Everything Health Guide To Controlling Anxiety Book,Diane Peters Mayer (2137674184),Trade Paperback,"If you think you have an anxiety disorder, or you’ve just been diagnosed with one, you’re not alone. Almost 20 million Americans suffer from some t...","","Non fiction, Adams Media"
15,1891354,"=""9780743205665""",Losing My Mind,Thomas DeBaggio (1891377),Trade Paperback,"""We are foolish, those of us who think we can escape the traps of aging,"" writes Tom DeBaggio. ""I was one of them, dreaming of a perfect and health...",Biography/Autobiography,"Non fiction, Free Press"
"",1891354,"=""9780743216722""",Losing My Mind,Thomas DeBaggio (1891377),eBook,"When Tom DeBaggio turned fifty-seven in 1999, he thought he was about to embark on the relaxing golden years of retirement -- time to spend with hi...",Biography/Autobiography,"Non fiction, Free Press"
"",1891354,"=""9780743549806""",Losing my Mind,Thomas DeBaggio (1891377),Audio Download,"When Tom DeBaggio turned fifty-seven in 1999, he thought he was embarking on the golden years of retirement -- time to spend with his family, his f...",Biography/Autobiography,"Non fiction, Free Press"
16,1671521,"=""9780684870809""",Brain Candy,"Theodore Lidsky (1671533), Jay Schneider (1671534)",Trade Paperback,"Where Are My Keys?  Keep forgetting where you put your keys? Wish you could get through the crossword faster? Experiencing too many ""intellectual p...",Medicine: general issues,"Non fiction, Touchstone"
"",1671521,"=""9780743218436""",Brain Candy,"Theodore Lidsky (1671533), Jay Schneider (1671534)",eBook,"Keep forgetting where you put your keys? Wish you could get through the crossword faster? Experiencing too many ""intellectual pauses""? Then this is...",Medicine: general issues,"Non fiction, Touchstone"
17,2820,"=""9780671768195""",Parkinson's Disease,Abraham N. Lieberman (1875),Trade Paperback,"Personal, accessible, informative. A guide for Parkinson patients and their caregivers that addresses the body and the spirit.Written by an expert ...","","Non fiction, Atria Books"
