Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179382862,"=""9781499811964""",L.O.L. Surprise!: Seek and Find,MGA Entertainment Inc. (168071624),Trade Paperback,Seek and find all the hidden L.O.L. Surprise! TM girls in this sassy and stylish activity book that includes over 100 stickers from the #1 toy line...,"","Fiction, little bee books"
2,140485482,"=""9780998842769""",Chicken Soup for the Soul: Humane Heroes Volume I,"",eBook,Laugh and learn as you read inspirational and educational stories about remarkable animals and the people who take care of them.  Chicken Soup for ...,"","Non-Fiction, Chicken Soup for the Soul"
3,220312556,"=""9781771680356""",OMG... I Did it Again?!,Talia Aikens-Nuñez (220312548),eBook,"""A sweet, fun, and magical read perfect for any young reader!""—Bianca Turetsky, author, The Time-Travelling FashionistaGrace, Eve, and April are at...","","Fiction, Central Avenue Publishing"
"",220312556,"=""9781771680349""",OMG... I Did it Again?!,Talia Aikens-Nuñez (220312548),Trade Paperback,"""A sweet, fun, and magical read perfect for any young reader!""—Bianca Turetsky, author, The Time-Travelling FashionistaGrace, Eve, and April are at...","","Fiction, Central Avenue Publishing"
4,560779231,"=""9781481467407""",Find Your Hero Chapter Sampler,"Kevin Sands (501383023), James Riley (65954890), J. D. Rinehart (506786291), Jonathan Maberry (67600213), Kevin Sylvester (85429813), Robert Venditti (427147204)",eBook,"With six exciting reads to choose from, young readers can seek action and adventure alongside the hero of their choice.  Featuring excerpts from: -...",Pop-up & lift-the-flap books,"Fiction, Aladdin"
5,35437396,"=""9781416999041""",Missing in Action,Dean Hughes (1330951),eBook,Dirty. Lazy. Good-for-nothing. Jay Thacker is used to being called names because his dad is half Navajo. But things are different after he and his ...,"","Action & Adventure, Fiction, Social Situations, Teen, Asian Japanese, Boy's Interest, Multicultural, Tough Stuff, US Army, Veterans, Atheneum Books for Young Readers"
"",35437396,"=""9781481426992""",Missing in Action,Dean Hughes (1330951),Trade Paperback,"A boy confronts prejudice and intolerance in this striking, “emotionally honest coming-of-age story” (Publishers Weekly) set on the American homefr...","","Action & Adventure, Fiction, Social Situations, Teen, Asian Japanese, Boy's Interest, Multicultural, Tough Stuff, US Army, Veterans, Atheneum Books for Young Readers"
6,220312502,"=""9781771680264""",OMG... Am I a Witch?!,Talia Aikens-Nuñez (220312548),eBook,"A silver winner of the IBPA Benjamin Franklin Awards, OMG… Am I a Witch?! is sure to please young readers.""This fast-paced, humorous book is a fun ...","","Fiction, Central Avenue Publishing"
"",220312502,"=""9781771680257""",OMG... Am I a Witch?!,Talia Aikens-Nuñez (220312548),Trade Paperback,"A silver winner of the IBPA Benjamin Franklin Awards, OMG… Am I a Witch?! is sure to please young readers.""This fast-paced, humorous book is a fun ...","","Fiction, Central Avenue Publishing"
7,409686399,"=""9781442487727""",Dork Diaries OMG!,Rachel Renée Russell (49850702),eBook,Grab a notebook and your favorite pen and get ready to make your own Dork Diary!Use the questions in this book that Nikki Maxwell has created just ...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",409686399,"=""9781442487710""",Dork Diaries OMG!,Rachel Renée Russell (49850702),Paper Over Board,"Narrate your very own Dork Diary with this write-in journal, filled with questions for every day and complete with art and quotes from Nikki Maxwel...","","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
