Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,149927719,"=""9781534440296""",We Can't Keep Meeting Like This,Rachel Lynn Solomon (2119441270),eBook,"“Impossible not to love.” —Rachael Lippincott, #1 New York Times bestselling coauthor of Five Feet Apart A wedding harpist disillusioned with love ...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",149927719,"=""9781534440272""",We Can't Keep Meeting Like This,Rachel Lynn Solomon (2119441270),Hardcover,"“Impossible not to love.” —Rachael Lippincott, #1 New York Times bestselling coauthor of Five Feet Apart A wedding harpist disillusioned with love ...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",149927719,"=""9781534440289""",We Can't Keep Meeting Like This,Rachel Lynn Solomon (2119441270),Trade Paperback,"“Impossible not to love.” —Rachael Lippincott, #1 New York Times bestselling coauthor of Five Feet Apart A wedding harpist disillusioned with love ...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",149927719,"=""9781797123639""",We Can't Keep Meeting Like This,Rachel Lynn Solomon (2119441270),Audio Download,"“Impossible not to love.” —Rachael Lippincott, #1 New York Times bestselling coauthor of Five Feet Apart A wedding harpist disillusioned with love ...","","Non-Fiction, Simon & Schuster Books for Young Readers"
2,166359851,"=""9781534463103""",Prom Theory,Ann LaBar (166359195),eBook,"In this heartwarming and whip-smart YA spin on The Rosie Project, a teen girl is determined to prove that love, like all things, should be scientif...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",166359851,"=""9781534463080""",Prom Theory,Ann LaBar (166359195),Hardcover,"In this heartwarming and whip-smart YA spin on The Rosie Project, a teen girl is determined to prove that love, like all things, should be scientif...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",166359851,"=""9781534463097""",Prom Theory,Ann LaBar (166359195),Trade Paperback,"In this heartwarming and whip-smart YA spin on The Rosie Project, a teen girl is determined to prove that love, like all things, should be scientif...","","Non-Fiction, Simon & Schuster Books for Young Readers"
3,146801244,"=""9781534437357""",Five Feet Apart,Rachael Lippincott (147642688),eBook,"Also a major motion picture starring Cole Sprouse and Haley Lu Richardson! Goodreads Choice Winner, Best Young Adult Fiction of 2019 In this #1 New...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",146801244,"=""9781508267492""",Five Feet Apart,Rachael Lippincott (147642688),Audio Download,"Also a major motion picture starring Cole Sprouse and Haley Lu Richardson! Goodreads Choice Winner, Best Young Adult Fiction of 2019 In this #1 New...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",146801244,"=""9781534437333""",Five Feet Apart,Rachael Lippincott (147642688),Hardcover,"Now a major motion picture starring Cole Sprouse and Haley Lu Richardson!  Goodreads Choice Winner, Best Young Adult Fiction of 2019 A YALSA 2020 Q...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",146801244,"=""9781534451568""",Five Feet Apart,Rachael Lippincott (147642688),Hardcover,"Also a major motion picture starring Cole Sprouse and Haley Lu Richardson! Goodreads Choice Winner, Best Young Adult Fiction of 2019 In this #1 New...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",146801244,"=""9781665904964""",Five Feet Apart,Rachael Lippincott (147642688),Trade Paperback,"Also a major motion picture starring Cole Sprouse and Haley Lu Richardson! Goodreads Choice Winner, Best Young Adult Fiction of 2019 In this #1 New...","","Non-Fiction, Simon & Schuster Books for Young Readers"
4,155693090,"=""9781534448551""",Complicated Love Story Set in Space,Shaun David Hutchinson (66042481),eBook,"“A riveting ride through the stars.” —Kirkus Reviews Black Mirror meets What If It’s Us in this gripping, romantic, and wildly surprising novel abo...","","Non-Fiction, Simon & Schuster Books for Young Readers"
