Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196064168,"=""9781953344724""",Let's Go to the Library!,Joe Rhatigan (180345105),Board Book,Celebrate our libraries with this adorable first words storybook!Libraries are vibrant and vital centers of community where people go to connect to...,"","Fiction, Little Genius Books"
2,190922056,"=""9781953344496""",Barnyard Christmas,Joe Rhatigan (180345105),Board Book,It’s the night before Christmas … but something is definitely stirring in this beautifully illustrated story of a fantastical holiday miracle!Neigh...,"","Fiction, Little Genius Books"
3,189307118,"=""9781953344489""",Little Genius Architecture,Joe Rhatigan (180345105),Board Book,Little Genius . . . where curious kids can learn and laugh while being captivated by the world around them. A first architecture book for little ge...,"","Fiction, Little Genius Books"
4,186747340,"=""9781953344397""",STEAM Stories Computer Time (First Technology Words),Joe Rhatigan (180345105),Board Book,"An edu-taining new series that introduces simple science, technology, engineering, art, and math words in an engaging, rhyming story. With bright, ...","","Non-Fiction, Little Genius Books"
5,186747875,"=""9781953344403""",STEAM Stories Construction Site (First Engineering Words),Joe Rhatigan (180345105),Board Book,"An edu-taining new series that introduces simple science, technology, engineering, art, and math words in an engaging, rhyming story. Children love...","","Non-Fiction, Little Genius Books"
6,182069985,"=""9781953344236""",This Little Piggy's Night Before Christmas,Joe Rhatigan (180345105),Board Book,"This little piggy said, “His eyes how they twinkle!” This little piggy said, “His nose looks like a cherry.” This little piggy said, “His cheeks ar...","","Fiction, Little Genius Books"
7,181642670,"=""9781953344229""",Little Genius World Atlas,Joe Rhatigan (180345105),Board Book,Little Genius . . . where curious kids can learn and laugh while being captivated by the world around them. A fantastic and age-appropriate journey...,"","Non-Fiction, Little Genius Books"
8,180475753,"=""9781953344168""","Twinkle, Twinkle Little Star (Extended Nursery Rhymes)",Joe Rhatigan (180345105),Board Book,The classic nursery rhyme . . . now the beginning of a hilarious rhyming adventure for toddlers!Everyone loves and remembers nursery rhymes from th...,"","Fiction, Little Genius Books"
9,180475476,"=""9781953344151""",Itsy Bitsy Spider (Extended Nursery Rhymes),Joe Rhatigan (180345105),Board Book,The classic nursery rhyme . . . now the beginning of a sweet and silly rhyming adventure for toddlers!Everyone loves and remembers nursery rhymes f...,"","Fiction, Little Genius Books"
10,180341144,"=""9781953344113""",Little Genius Solar System,Joe Rhatigan (180345105),Board Book,"With Little Genius books, curious kids can learn and laugh while being captivated by the world around them. With super-simple concepts about the su...","","Non-Fiction, Little Genius Books"
