Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,155132739,"=""9780735843486""",Gnomes in the Snow Advent Calendar,Ernst Kreidolf (155132852),Calendar,"Countdown to Christmas with these adorable gnomes!Join these adorable gnomes as they journey across snowy mountaintops in this sweet, wintery scene...","","Fiction, NorthSouth Books"
2,162681193,"=""9780735843905""",Winter in the Mountains Advent Calendar,Carole Aufranc (162866364),Calendar,Celebrate the magic of winter with this beautiful Advent calendar!    Your family will have the loveliest Christmas yet as they take the opportunit...,"","Fiction, NorthSouth Books"
3,148288216,"=""9780735843516""","Ahoy, Captain Penguin",Édouard Manceau (148288279),Bath book,This cheerful bath book—complete with squirter—is a great way for children to enjoy bathtime fun!Where will Captain Penguin's adventures lead? To f...,"","Fiction, NorthSouth Books"
4,2137641228,"=""9780735842588""",Fairy Tale Christmas,"",Calendar,Bernadette Watts’ sumptuous illustrations bring comfort and joy to this delightful Advent calendar.Featuring characters and scenes from Bernadette'...,"","Fiction, NorthSouth Books"
5,2130390277,"=""9780735842311""",Little Owl's Advent,"",Calendar,A sweet new Advent calendar from NorthSouth Books!Everyone's favorite owl helps children count down to their favorite day of the year—Christmas! A ...,"","Fiction, NorthSouth Books"
6,2130384426,"=""9780735841338""",Wintervillage Advent Calendar,Bernadette Watts (2130382032),Calendar,"","","Fiction, NorthSouth Books"
7,2130412861,"=""9780735822443""",A Woodland Christmas Advent Calendar,Bernadette Watts (2130382032),Calendar,Woodland animals beneath a glittering tree,"","Fiction, NorthSouth Books"
8,2130393057,"=""9780735813908""",Journey to Bethlehem Advent Calendar,Giuliano Lunelli (2130393071),Calendar,"A beautiful Advent calendar that celebrates the joy of the new-born king. Follow the story of Mary and Joseph's journey to Bethlehem, their search ...","","Fiction, NorthSouth Books"
9,2130401105,"=""9780735821361""",Santa's on His Way Advent  Calendar,Ulises Wensell (2130401119),Calendar,Take a ride with Santa as he flies down the street on Christmas Eve. Delightful art captures the joy of the moment!,"","Fiction, NorthSouth Books"
10,2130390329,"=""9781558584372""",Silent Night Advent Calendar,Binette Schroeder (2130388258),Calendar,"The unusual shape of this Advent calendar -- more than a yard wide when unfolded -- affords it many possible uses. Unfolded, it makes a decorative ...","","Fiction, NorthSouth Books"
11,2130392940,"=""9780735812277""",'Twas the Night Before Christmas Advent Calendar,Ted Rand (2130384817),Calendar,"Count down all 24 ""nights before Christmas"" with this stunning Advent calendar based on the beloved poem. Santa and all of his reindeer are silhoue...","","Fiction, NorthSouth Books"
12,2130399105,"=""9780735818606""",Away in a Manger Advent Calendar,"",Calendar,One of NorthSouth's most beautiful Advent Calendars!The beautiful artwork of British illustrator Bernadette Watts brings warmth and  wonder to this...,"","Fiction, NorthSouth Books"
