Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117873745,"=""9781609775551""",Rebel Spurs,Andre Norton (2117844194),eBook,"In 1866, only men uprooted by war had reason to ride into Tubacca, Arizona. So when Drew Rennie, newly discharged from Forrest's Confederate scouts...","","Fiction, Start Classics"
"",2117873745,"=""9781682991725""",Rebel Spurs,Andre Norton (2117844194),eBook,"Drew Rennie fought valiantly for the South during the Civil War. Despite the South's loss, Drew remains proud. When the war started he thought he w...","","Fiction, Start Classics"
2,2117857562,"=""9781609775490""",All Cats Are Gray,Andre Norton (2117844194),eBook,Under normal conditions a whole person has a decided advantage over a handicapped one. But out in deep space the normal may be reversed--for humans...,"","Fiction, Start Classics"
"",2117857562,"=""9781682991787""",All Cats are Gray,Andre Norton (2117844194),eBook,"Steena of the spaceways—that sounds just like a corny title for one of the Stellar-Vedo spreads. I ought to know, I've tried my hand at writing eno...","","Fiction, Start Classics"
3,2117857818,"=""9781609775582""",Star Hunter,Andre Norton (2117844194),eBook,"Somewhere on the jungle world of Jumala, there was a man in hiding--a man whose mind had been reconditioned with another's brain pattern and for wh...","","Fiction, Start Classics"
"",2117857818,"=""9781682991763""",Star Hunter,Andre Norton (2117844194),eBook,"Vye Lansor is an orphan with no expectations of a future until Ras Hume arrives, danger and adventure chasing him. Soon Vye finds himself swept up ...","","Fiction, Start Classics"
4,2117874648,"=""9781609775568""","Ride Proud, Rebel!",Andre Norton (2117844194),eBook,"A dramatic portrayal of the last year of the Confederacy, when brave men met defeat with honor.","","Fiction, Start Classics"
"",2117874648,"=""9781682991732""","Ride Proud, Rebel!",Andre Norton (2117844194),eBook,"As the Civil War rages, young fifteen-year-old Drew Rennie decides that he must enlist and fight for the Confederate cause. Barely old enough to sh...","","Fiction, Start Classics"
5,2117858977,"=""9781627938334""","Tom Sawyer, Detective",Mark Twain (2117844224),eBook,"This less-well-known tale of Tom's exploits is narrated by Huck Finn, who recounts their trip by river steamer to visit Aunt Sally in ""Arkansaw."" W...","","Fiction, Start Classics"
"",2117858977,"=""9781681464336""","Tom Sawyer, Detective",Mark Twain (2117844224),eBook,Here is the fourth book in the Tom Sawyer and Huckleberry Finn series. Tom and Huck are once again in the thick of things. This time investigating ...,"","Fiction, Start Classics"
6,2117866571,"=""9781627938327""",Tom Sawyer Abroad,Mark Twain (2117844224),eBook,This anthology is a thorough introduction to classic literature for those who have not yet experienced these literary masterworks. For those who ha...,"","Fiction, Start Classics"
"",2117866571,"=""9781681464329""",Tom Sawyer Abroad,Mark Twain (2117844224),eBook,"Do you reckon Tom Sawyer was satisfied after all them adventures? I mean the adventures we had down the river, and the time we set Jim free and Tom...","","Fiction, Start Classics"
7,2117844211,"=""9781627933742""",Adventures of Huckleberry Finn,Mark Twain (2117844224),eBook,"Climb aboard the raft with Huck and Jim and drift away from the ""sivilized"" life and into a world of adventure, excitement, danger, and self-discov...","","Fiction, Start Classics"
"",2117844211,"=""9781681464312""",Adventures of Huckleberry Finn,Mark Twain (2117844224),eBook,You don't know about me without you have read a book by the name of The Adventures of Tom Sawyer; but that ain't no matter. That book was made by M...,"","Fiction, Start Classics"
8,2117851697,"=""9781633552029""",Defenders,Philip K. Dick (2117848101),eBook,No weapon has ever been frightful enough to put a stop to war--perhaps because we never before had any that thought for themselves!,"","Fiction, Start Classics"
