Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,61876538,"=""9781439155509""",Wedding Wager,Jane Feather (37072893),eBook,The New York Times bestselling author Jane Feather delights with the second in the scintillating and sexy Blackwater Brides trilogy featuring three...,"","Fiction, Pocket Books"
"",61876538,"=""9781982183912""",Wedding Wager,Jane Feather (37072893),Trade Paperback,The New York Times bestselling author Jane Feather delights with the second in the scintillating and sexy Blackwater Brides trilogy featuring three...,"","Fiction, Pocket Books"
2,2137690268,"=""9781440512650""",Little Black Book of Big Red Flags,"Natasha Burton (2137657174), Julie Fishman (2140813037), Meagan Mccrary (2141330847)",Trade Paperback,You've done it before. Saw something wrong with him--whether it was suspect grooming habits or ridiculously childish behavior--but let it slide. It...,"","Non-Fiction, Adams Media"
"",2137690268,"=""9781440524868""",Little Black Book of Big Red Flags,"Natasha Burton (2137657174), Julie Fishman (2140813037), Meagan Mccrary (2141330847)",eBook,You've done it before. Saw something wrong with him--whether it was suspect grooming habits or ridiculously childish behavior--but let it slide. It...,"","Non-Fiction, Adams Media"
3,2137701754,"=""9781440514340""",Cheat Sheet,Rea Frey (2137701764),eBook,So you think he's cheating? This book gives you simple yet versatile tools--from lists of telling clues to stealthy cell phone apps--that will help...,"","Non-Fiction, Adams Media"
4,60525046,"=""9781439123942""",US,Lisa Oz (47284370),Trade Paperback,"""The key to real and lasting change lies somewhere between what you know and what you do. It’s what you think."" —Lisa OzBeing social creatures, we ...",Self Help/Personal Development,"Social Situations, Inspirational, Non-Fiction, Free Press"
"",60525046,"=""9780743599924""",US,Lisa Oz (47284370),Audio Download,"""The key to real and lasting change lies somewhere between what you know and what you do. It’s what you think."" —Lisa OzBeing social creatures, we ...",Self Help/Personal Development,"Social Situations, Inspirational, Non-Fiction, Free Press"
"",60525046,"=""9781439199725""",US,Lisa Oz (47284370),eBook,"""The key to real and lasting change lies somewhere between what you know and what you do. It’s what you think."" —Lisa OzBeing social creatures, we ...",Self Help/Personal Development,"Social Situations, Inspirational, Non-Fiction, Free Press"
5,70539769,"=""9781439187722""",uncharted terriTORI,Tori Spelling (44795590),Trade Paperback,"Welcome to Los Angeles, birthplace and residence of Tori Spelling. It’s not every Hollywood starlet whose name greets you on a Virgin Airways fligh...",Biography/Autobiography,"Pop Culture, Non-Fiction, Gallery Books"
"",70539769,"=""9781439187739""",uncharted terriTORI,Tori Spelling (44795590),eBook,"Welcome to Los Angeles, birthplace and residence of Tori Spelling. It’s not every Hollywood starlet whose name greets you on a Virgin Airways fligh...",Biography/Autobiography,"Pop Culture, Non-Fiction, Gallery Books"
6,77055964,"=""9781935096641""",Chicken Soup for the Soul: Grandmothers,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"Grandmothers of all ages will delight in these stories of love, laughs, and lessons about being a grandmother, new or experienced. This book is a w...","","Non-Fiction, Chicken Soup for the Soul"
"",77055964,"=""9781611591873""",Chicken Soup for the Soul: Grandmothers,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,Chicken Soup for the Soul: Grandmothers celebrates the special bond between grandmothers and their grandchildren. Grandmothers of all ages and expe...,"","Non-Fiction, Chicken Soup for the Soul"
7,2137659284,"=""9781440512384""",Everything Parent's Guide to Raising Girls,Erika V Shearin Karres (2137659294),eBook,"Raising a girl in today's world is more complicated than ever. How do you help your daughter navigate through her world of school cliques, confusin...","","Non-Fiction, Adams Media"
8,77087658,"=""9781616280604""",Happiest Mom (Parenting Magazine),Meagan Francis (77087672),Trade Paperback,"You can be a great parent while still enjoying yourself. From the experts at Parenting magazine and popular mommy blogger Meagan Francis, The Happi...","","Non-Fiction, Weldon Owen"
9,2137701712,"=""9781440514302""",Save Your Marriage in Five Minutes a Day,Bonnie Jacobson (2137698112),eBook,"A happy marriage is within every couple's reachall it takes is five minutes. In marriage, happiness is a state of mind that you can create togethe...","","Non-Fiction, Adams Media"
10,67314951,"=""9781611591408""",Chicken Soup for the Soul: Thanks Mom,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Wendy Walker (60309338)",eBook,"Chicken Soup for the Soul: Thanks Mom will touch the heart of any mother with its stories of gratitude, joy, love, and learning from children of al...","","Non-Fiction, Chicken Soup for the Soul"
11,40935689,"=""9781439165607""",CP Time,JL King (40935692),Trade Paperback,"J.L. King examines how Black culture and Black lives are affected by the stereotyped CP time.Everyone has a story of being the victim of CP time, a...",Humour,"African-American, Non-Fiction, Strebor Books"
"",40935689,"=""9781416552680""",CP Time,JL King (40935692),eBook,"J.L. King examines how Black culture and Black lives are affected by the stereotyped CP time.Everyone has a story of being the victim of CP time, a...",Humour,"African-American, Non-Fiction, Strebor Books"
12,39174152,"=""9781416564690""",Grand Theft Childhood,"Lawrence Kutner (39174137), Cheryl Olson (39174141)",eBook,"Listening to pundits and politicians, you'd think that the relationship between violent video games and aggressive behavior in children is clear. C...","","Non-Fiction, Simon & Schuster"
"",39174152,"=""9781451631708""",Grand Theft Childhood,"Lawrence Kutner (39174137), Cheryl Olson (39174141)",Trade Paperback,"Listening to pundits and politicians, you'd think that the relationship between violent video games and aggressive behavior in children is clear. C...","","Non-Fiction, Simon & Schuster"
13,72267018,"=""9781439192535""",Dirty Secret,Jessie Sholl (72267095),eBook,A fascinating look at compulsive hoarding by a woman whose mother suffers from the disease.To be the child of a compulsive hoarder is to live in a ...,Biography/Autobiography,"Non-Fiction, Gallery Books"
"",72267018,"=""9781439192528""",Dirty Secret,Jessie Sholl (72267095),Trade Paperback,A fascinating look at compulsive hoarding by a woman whose mother suffers from the disease.To be the child of a compulsive hoarder is to live in a ...,Biography/Autobiography,"Non-Fiction, Gallery Books"
14,2137704940,"=""9781440511745""",Art of War for Dating,Eric Rogell (2137704950),eBook,"For centuries, man has studied the ancient art of war before heading into battle--obsessively planning, strategically theorizing, and meticulously ...","","Non-Fiction, Adams Media"
15,2137679561,"=""9781440506895""",Everything Parent's Guide to Raising Boys,Cheryl L Erwin (2137653294),Trade Paperback,Potty training. Violent video games. Dating!Raising a son is a wonderful adventure--but it can also be a challenge.You worry about your son's self-...,"","Non-Fiction, Adams Media"
"",2137679561,"=""9781440506901""",Everything Parent's Guide to Raising Boys,Cheryl L Erwin (2137653294),eBook,Potty training. Violent video games. Dating!Raising a son is a wonderful adventure--but it can also be a challenge.You worry about your son's self-...,"","Non-Fiction, Adams Media"
16,2137677199,"=""9781440501852""",Everything Wedding Checklist Book,Holly Lefevre (2137663512),Trade Paperback,"""The registry, invitations, reception, flowers, rings, placecards--how's a girl to remember it all?! During this insane time when every detail seem...","","Non-Fiction, Adams Media"
"",2137677199,"=""9781440501869""",Everything Wedding Checklist Book,Holly Lefevre (2137663512),eBook,"""The registry, invitations, reception, flowers, rings, placecards--how's a girl to remember it all?! During this insane time when every detail seem...","","Non-Fiction, Adams Media"
17,48618997,"=""9781611591378""",Chicken Soup for the Soul: Christmas Cheer,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,Chicken Soup for the Soul: Christmas Cheer will warm readers’ hearts and spread the wonder of the holiday season with its tales of love and joy. A ...,"","Non-Fiction, Chicken Soup for the Soul"
18,2137658377,"=""9781440509087""",Cup of Comfort for Couples,Colleen Sell (2137673913),eBook,Disastrous (but hopeful!) first dates. Beyond romantic proposals. Unexpected matches.Every couple has a story to tell. This book is a collection of...,"","Non-Fiction, Adams Media"
19,73022464,"=""9781935096559""",Chicken Soup for the Soul: Family Matters,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"You’ll love these 101 unforgettable true stories about our nutty but lovable families!Read Bruce’s story about his own Jenner/Kardashian family, an...","","Non-Fiction, Chicken Soup for the Soul"
"",73022464,"=""9781611591361""",Chicken Soup for the Soul: Family Matters,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Readers will be amused, comforted, and encouraged by stories about “nutty” families just like their own, and realize we all have the same family ma...","","Non-Fiction, Chicken Soup for the Soul"
20,2137658466,"=""9781440509162""",Teenage as a Second Language,"Barbara R Greenberg (2137658476), Jennifer A. Powell-Lunder (2141330943)",eBook,"What are you to do when your cheerful, friendly family members morph overnight into sarcastic, sullen, teens? How can you get through to these horm...","","Non-Fiction, Adams Media"
